﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
172b60b7-7e73-413f-8f21-6c43271acc28,NY,PreservedSpecimen,813120,"L. C. Higgins",24195,2003,3,25,"North America","United States of America",Arizona,"Mohave Co.","Lake Mead National Recreation Area; Tassi Springs",500,500,36.26,-113.96,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319813,
1377db23-e209-42c0-98da-6797a0f343bc,NY,PreservedSpecimen,42905,"J. B. Walker",1316,1995,4,5,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",4,4,32.77,-117.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461684,
414aec3b-63ba-4980-b26a-8a239841f190,NY,PreservedSpecimen,572379,"L. C. Higgins",23224,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461686,
b3cf4f25-7b64-4041-b619-a155dfdf5971,NY,PreservedSpecimen,813121,"L. C. Higgins",24406,2003,4,21,"North America","United States of America",Utah,"Washington Co.",,850,850,37.05,-113.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808009,
69a94dc2-d301-4def-bca6-07be436ad028,NY,PreservedSpecimen,1439986,"T. A. Zanoni",36316,1986,3,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la orilla de un canal de riego.",1300,,18.92,-70.73,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696096,
edf9d144-765d-4be1-a423-8efe4e5238d4,NY,PreservedSpecimen,1439989,"A. Moore",3093,1905,7,25,"North America",Bermuda,,,"Smith's Parish. The Flatts Village.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696099,
ea966de4-b8dd-40f6-9ae8-0f03fa8a1b33,NY,PreservedSpecimen,02565395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812971,
c22a015b-d9de-446b-a2d9-c7d035c4a004,NY,PreservedSpecimen,03911280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230370,
1f89bfaa-e4e4-4a28-a8b8-95e36d8f69fa,NY,PreservedSpecimen,3911281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230374,
ab0ca580-64ab-47f9-ad00-61a81925ed22,NY,PreservedSpecimen,3911286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230379,
4dba54fa-def2-4859-a482-95b586de7ab0,NY,PreservedSpecimen,3911287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230380,
8e87e8ec-ab1f-4379-b865-cf8e00d4db0a,NY,PreservedSpecimen,3911288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230381,
0cc2d4bd-f376-4297-bd0a-67de872f18f2,NY,PreservedSpecimen,3911289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230382,
adeda8d6-44b9-409e-a6d8-b161e64c57ac,NY,PreservedSpecimen,3911291,"J. Lunell",s.n.,1909,7,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230384,
251813c6-966a-4186-b7c0-4b5b4a4117ef,NY,PreservedSpecimen,3911292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230385,
3e14ac2b-b630-4e0f-a75c-d6018895b837,NY,PreservedSpecimen,3911293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,parviflora,,"Malva parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230386,
