﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c5ef351-62e9-49b0-898b-391bb83e9005,NY,PreservedSpecimen,247824,"O. A. Farwell",3667,1914,6,11,"North America","United States of America",Michigan,,"Near Rochester.",,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,ovoideum,"Allium canadense var. ovoideum Farw.",,"F. M. Ownbey",1949,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481452,
4ec90e91-a333-40bd-9b9f-3c476c390804,NY,PreservedSpecimen,247823,"A. A. Heller",1684,1894,4,30,"North America","United States of America",Texas,"Kerr Co.","Along Bear Creek.",487.7,609.6,30.0963,-99.4847,"GEOLocate Web Application",7968,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,fraseri,"Allium canadense var. fraseri Ownbey",,"F. M. Ownbey",1949,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582013,
424b2339-ee33-458c-912e-66238d3c8c03,NY,PreservedSpecimen,247825,"O. A. Farwell",3666,1914,6,11,"North America","United States of America",Michigan,,"Near Rochester.",,,42.6806,-83.1338,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,robustum,"Allium canadense var. robustum Farw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768893,
306c586b-9a15-4c3b-9a58-aae5788d2ffb,NY,PreservedSpecimen,01268998,"D. E. Atha",9498,2011,3,26,"North America","United States of America",Texas,"Williamson Co.","ca 18 km SW of Georgetown, 2.6 km NNW of Cedar Park, along Blockhouse Creek",290,290,30.5411,-97.8338,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511991,
21df3ce1-fb37-4dcf-b498-44d5296662ff,NY,PreservedSpecimen,01269162,"D. E. Atha",9562,2011,3,28,"North America","United States of America",Texas,"Williamson Co.","Anderson Mill, E of US 183 and S of Tx 45",278,278,30.4666,-97.7909,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,canadense,"Allium canadense L. var. canadense",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537710,
d97d2d20-4fc6-46c1-964e-f31e4e3b8580,NY,PreservedSpecimen,01269360,"D. E. Atha",9660,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547932,
369e5e75-b397-4019-b620-a26253d8c1a7,NY,PreservedSpecimen,01269365,"D. E. Atha",9665,2011,4,2,"North America","United States of America",Texas,"Travis Co.","E of Austin between Del Valle and Garfield, where Tx Hwy 71 crosses Onion Creek",131,131,30.1889,-97.6186,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554856,
6481d51e-93ba-4073-b3d4-4c75122411d4,NY,PreservedSpecimen,01400311,"D. E. Atha",10011,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689443,
2137f66d-487a-44ed-b739-1cdb29fd5131,NY,PreservedSpecimen,01527585,"D. E. Atha",10935,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","4 air km ESE of Rockwood, along Hog Hill Road",183,183,37.8338,-89.6549,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786251,
c8872bd1-e135-46a1-877d-4cac37bfb3ea,NY,PreservedSpecimen,1745771,"D. E. Atha",11771,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,canadense,"Allium canadense L. var. canadense",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072744,
a4f54521-ee37-480a-b06c-290aebe7bc0c,NY,PreservedSpecimen,1745760,"D. E. Atha",11760,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,canadense,"Allium canadense L. var. canadense",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072771,
039262a4-5dc2-4253-b31a-3ab917c1f212,NY,PreservedSpecimen,3762014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039708,
cf2de7a6-1582-4045-8432-ec30c178b813,NY,PreservedSpecimen,3762015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039829,
e7a15761-af33-4722-80ec-7e6bfbdb8a54,NY,PreservedSpecimen,3762016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039830,
9f5367fc-d14f-4460-88b4-5d5a293d4981,NY,PreservedSpecimen,3762017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039831,
b401386b-8760-4a4b-91d4-73f0e998aa91,NY,PreservedSpecimen,3762018,"W. D. Longbottom",13437,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen mile Creek, growing in woods along the flood plain of the creek.",,,39.6393,-78.3897,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039832,
7f9acd5c-e4e9-4e77-b668-029829ff9d3c,NY,PreservedSpecimen,3762019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039833,
9fd5c906-9ae6-4882-a65d-f11279f739fe,NY,PreservedSpecimen,3762020,"D. S. Correll",27495,1963,5,19,"North America","United States of America",Texas,"Fannin Co.","about 1 mile north of Monkstown, Texas Route #79",,,33.8052,-95.9296,"Georeferencing Quick Reference Guide, Version 2012",5036,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039834,
889333df-c0b3-40df-80c3-5f18d2dc920e,NY,PreservedSpecimen,3762021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039835,
3db1ecd9-6d6b-44fb-9142-02e2a32de5d7,NY,PreservedSpecimen,3762022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039836,
1dfb483a-9a87-4033-bcfb-400888c5a19a,NY,PreservedSpecimen,3762023,"H. A. Stephens",10433,1967,4,17,"North America","United States of America",Kansas,"Cherokee Co.","3 mi E Crestline. Roadside right of way",,,37.1709,-94.6498,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039837,
d1a92307-63ef-4f2a-9424-f5b01532e4b8,NY,PreservedSpecimen,3762024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039838,
f2d09c97-7690-4d0a-bd30-b460a800be12,NY,PreservedSpecimen,3762025,"R. V. Hardy",835,1993,5,12,"North America","United States of America",Utah,"Box Elder Co.","East side of Anderson Hill.",,,41.8175,-112.426,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039839,
13d31802-604a-44c8-ae98-d116c72cf4c9,NY,PreservedSpecimen,3762026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039840,
