﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a596c905-c7c2-4317-af8a-8a47a6614833,NY,PreservedSpecimen,2734860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044879,
274f208a-ac88-42fa-a655-89f370717451,NY,PreservedSpecimen,2734861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044880,
e381710c-050a-4bd2-b8bd-a91ae56180a3,NY,PreservedSpecimen,2734864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044883,
086fd463-e568-453e-b4b0-eeca7873b0c3,NY,PreservedSpecimen,2734865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044884,
4d0d653d-f3af-447f-971d-1e7a9ab3092e,NY,PreservedSpecimen,2734867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044886,
2d213a7e-3647-4211-ba17-bbc16b5ee492,NY,PreservedSpecimen,2734870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044889,
8d3f8981-3461-4abb-8ef4-0693bf6f8dd2,NY,PreservedSpecimen,2734871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044890,
d660e84a-26fa-412b-9267-d9a3741b867f,NY,PreservedSpecimen,2734873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044892,
b4b6714b-50e9-4ac3-88e9-ccb96377df63,NY,PreservedSpecimen,2734874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044893,
7235b990-dde4-4b82-98c1-3fa838afcb25,NY,PreservedSpecimen,2734875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044894,
7c0f0364-2a8a-4928-ac35-f2023c9fb62f,NY,PreservedSpecimen,2734876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044895,
f88a1487-3a05-4ef9-800e-4adb6483d6bc,NY,PreservedSpecimen,2734877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044896,
da569dbc-efc6-40b6-b14c-0681755d6f97,NY,PreservedSpecimen,2734878,"Biltmore Herbarium",298b,1897,5,3,"North America","United States of America","North Carolina","Buncombe Co.",Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044897,
b226dd6b-3cc9-409d-ac0d-21cf18ea3e07,NY,PreservedSpecimen,2734914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044935,
7e5d2df0-a030-4912-8b15-cecb32171736,NY,PreservedSpecimen,2734915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044936,
28a230d0-22b9-4534-8b32-3e27a1f1ef0a,NY,PreservedSpecimen,2734916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044937,
