﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9521c9bb-1d06-46ea-ad7a-39cf224e2333,NY,PreservedSpecimen,02219214,"W. D. Longbottom",18000,2012,8,12,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Milesburn Road between PA Rt. 233, Pine Grove Roadm and Long Pine Run Reservoir, growing in woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,,"Corallorhiza odontorhiza (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412784,
12bc0271-b878-49b0-ae1b-d5f5b62724b2,NY,PreservedSpecimen,04028214,"W. W. Denslow",s.n.,1847,8,1,"North America","United States of America","New York",,"N.Y. Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349720,
c5bcceb8-9c93-445a-8a9a-80105a7530e1,NY,PreservedSpecimen,4028215,Campbell,s.n.,1834,9,,"North America","United States of America","South Carolina","Anderson Co.",Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349812,
1d7be8a7-c501-4b53-8e4c-7497e65df3d6,NY,PreservedSpecimen,4028219,"H. G. Jesup",s.n.,1875,9,1,"North America","United States of America",Massachusetts,"Hampshire Co.","Amherst, Mass",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349816,
78255893-2ff5-4a37-b038-5df03cdf8389,NY,PreservedSpecimen,4028220,"V. Denton",s.n.,1898,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley. Rich woods.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349817,
ab9cc721-1ce0-4f87-827e-0fb3a4ee45d6,NY,PreservedSpecimen,4028222,"H. M. Denslow",s.n.,1935,9,21,"North America","United States of America",Connecticut,"Tolland Co.",Bolton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349819,
67c4343a-03bb-4718-b305-f85da3e8bc57,NY,PreservedSpecimen,4028223,"A. C. Pawsey",s.n.,1937,9,25,"North America","United States of America",Connecticut,"Windham Co.",Ashford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349820,
98d3aa68-8463-4d74-8e50-f8a8e491b69f,NY,PreservedSpecimen,4028224,Beardslee,s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349821,
dd4b1c95-8a7a-4930-a5de-6cb964e5daf0,NY,PreservedSpecimen,4028225,"E. H. Eames",4079,1903,9,8,"North America","United States of America",Connecticut,"Fairfield Co.",Fairfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349822,
04e73327-cad5-44ef-aa27-036b3e03f1c6,NY,PreservedSpecimen,4028226,"A. C. Pawsey",s.n.,1937,9,26,"North America","United States of America",Connecticut,"Middlesex Co.",Haddam,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349823,
4bc48682-9467-44b1-bf83-1f06f36c74a9,NY,PreservedSpecimen,4028227,"H. M. Denslow",s.n.,1932,9,19,"North America","United States of America",Connecticut,"Hartford Co.","West Hartford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349824,
2c592b31-f847-4859-a028-70afc07003fb,NY,PreservedSpecimen,4028228,"H. M. Denslow",s.n.,1920,9,15,"North America","United States of America",Connecticut,"Hartford Co.",Southington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349825,
9db6889b-ea42-43c4-8ccc-0eb350cea744,NY,PreservedSpecimen,4028229,"A. C. Pawsey",s.n.,1935,10,16,"North America","United States of America",Connecticut,"New Haven Co.",Derby,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349826,
145cdbb7-afa7-4054-9869-de4469ea9a62,NY,PreservedSpecimen,4028230,"H. M. Denslow",s.n.,1935,9,16,"North America","United States of America",Connecticut,"New Haven Co.",Woodbridge,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349827,
04b49c49-4e72-4f47-89ac-e9a9e43f1506,NY,PreservedSpecimen,4028231,"H. M. Denslow",s.n.,1935,10,4,"North America","United States of America",Connecticut,"Hartford Co.",Wethersfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349828,
