﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdca103b-9b9a-4618-ac3c-74c15c14ac3b,NY,PreservedSpecimen,259859,"J. C. Frank",s.n.,,,,"North America","United States of America",Missouri,,"In civitate Missouri.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,frankii,,"Solidago frankii Hochst. & Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648902,
66423667-9123-476d-bd0d-80f5d6bf3308,NY,PreservedSpecimen,380766,"J. C. Frank",s.n.,,,,"North America","United States of America",Ohio,,"In ditione ""Miami"" civiatis Ohio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727699,
a939300c-4655-43be-8504-a15b4d3f65c9,NY,PreservedSpecimen,6659,"J. C. Frank",s.n.,1837,,,"North America","United States of America",Louisiana,,"Prope New Orleans",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,frankii,,"Paspalum frankii Steud.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754294,
e7681d51-0856-45c1-b1ed-22b44a94bd66,NY,PreservedSpecimen,1085850,"J. C. Frank",s.n.,,,,"North America","United States of America",Ohio,,"In ditione ""Miami"" civitatis Ohio",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hedyotis,frankii,,"Hedyotis frankii C.Presl",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256351,
329c221f-256a-480c-bbae-16a1e75b4f25,NY,PreservedSpecimen,1682647,"A. W. Wood",s.n.,,,,,,,,"Terre [Haute].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319617,
bf6b616a-e662-4366-a8a4-ae9cf88aa2df,NY,PreservedSpecimen,1682648,"W. M. Canby",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320077,
63f03b33-63f5-4720-b876-c7b22e19acc7,NY,PreservedSpecimen,1682649,"H. D. House",24355,1939,9,25,"North America","United States of America","New York","Madison Co.","Shore of Oneida Lake, Lewis Point",,,43.172,-75.7769,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320078,
19ddd61e-454b-43f8-b356-88185b65afac,NY,PreservedSpecimen,1682650,"E. Hall",s.n.,1860,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320084,
8c7347e3-b585-4273-83e0-dfb89b2444a5,NY,PreservedSpecimen,1682651,"H. R. Bennett",s.n.,1955,9,17,"North America","United States of America",Illinois,"Cook Co.","Along 107th Street, 1/4 mile east of Kean Avenue, 3 miles southeast of Willow Springs",,,41.6963,-87.8412,"Georeferencing Quick Reference Guide, Version 2012",4450.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320090,
8363586a-ddc0-469c-826c-87c8d4cfe291,NY,PreservedSpecimen,1682652,"H. R. Bennett",s.n.,1955,9,25,"North America","United States of America",Indiana,"Porter Co.","Along roadway near scout camp, 1/3 mile southwest of Wilson Shelter, Dunes State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320091,
f52dc9c0-1827-4640-ac2c-40ba409b1039,NY,PreservedSpecimen,1682653,"T. C. Porter",s.n.,1868,9,5,"North America","United States of America","New Jersey",,"Shore of the Delaware, above Phillipsburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320106,
71d1dfbf-f565-4ec4-8d39-47cb416f115e,NY,PreservedSpecimen,1682654,"W. M. Canby",s.n.,1863,8,,"North America","United States of America",Pennsylvania,,"1 mile north of Kennet [?. White Co.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320118,
01550d84-548e-4ad3-bd23-ef6ddd061c8f,NY,PreservedSpecimen,1682655,"T. C. Porter",s.n.,1860,9,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bk. of the Susquehanna.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320124,
72182a8a-c250-451f-8b0b-97ebe2e0eb2b,NY,PreservedSpecimen,1682656,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,"Dove [Co].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320125,
5e35c251-63bc-4581-8252-cca037dd6555,NY,PreservedSpecimen,1682657,"S. H. Watson",s.n.,,,,"North America","United States of America",Wisconsin,,Madison,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320164,
ae6d4b1e-92c9-4dfd-82c8-6baaa59f0697,NY,PreservedSpecimen,1682658,"Collector unspecified",s.n.,1861,,,"North America","United States of America",Minnesota,,Mazeppa.,,,44.273,-92.5449,"GEOLocate Web Application",1328,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320185,
c07a8cea-982b-4475-b51d-8b73b44ab7a1,NY,PreservedSpecimen,1682659,"E. Hall",s.n.,1863,9,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320186,
8533285a-232f-4547-9c0b-30676362ae26,NY,PreservedSpecimen,1682660,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,Fountaindale,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320385,
f9f37c27-e463-44b5-bc74-8b9e92589b9d,NY,PreservedSpecimen,1682661,"A. H. Young",s.n.,1875,8,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,frankii,,"Eragrostis frankii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320444,
