﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8271f9fd-adce-48ce-8c91-0925f04710bd,NY,PreservedSpecimen,636768,"A. Usteri",9371,1905,2,26,"South America",Brazil,"São Paulo",,"Rio Tietê, S. Paulo.",,,-23.5235,-46.5647,"Georeferencing Quick Reference Guide, Version 2012",19922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637469,
ad1f98f2-04aa-4e53-bf32-03a6811fd37f,NY,PreservedSpecimen,636769,"C. E. O. Kuntze",24,1892,12,,"South America",Brazil,"Rio de Janeiro",,Itatiaya.,1200,1200,-22.382,-44.5812,"Georeferencing Quick Reference Guide, Version 2012",14186.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,virens,drummondii,"Cyperus virens var. drummondii (Torr. & Hook.) Kük.",,"M. F. Denton",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637471,
9d5ff52a-b404-4846-a5d4-c71a172e94f0,NY,PreservedSpecimen,668636,"N. L. Britton",460,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country.  Troy.",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637472,
5f9eb925-4762-4567-bf1f-4cd308049078,NY,PreservedSpecimen,2806893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100062,
6732c353-b700-4e72-b2a3-c6389dde9c45,NY,PreservedSpecimen,2806894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100063,
2e5167ec-cb2a-42ef-ae54-371e37b6527e,NY,PreservedSpecimen,2806895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100064,
71128b1b-5031-4668-9663-83f90fee40f1,NY,PreservedSpecimen,2806896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100065,
34216235-a123-4588-8d60-c69920f49007,NY,PreservedSpecimen,2806897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100066,
dc0f168d-f76a-48a2-8e03-f521e17ef0be,NY,PreservedSpecimen,2806898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100067,
3f588f1f-8883-4dec-9936-39d915a0ea11,NY,PreservedSpecimen,2806899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100068,
d1e416e8-2eb4-4240-9734-76937ad7e293,NY,PreservedSpecimen,2806900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100069,
9a60714f-350c-4c86-b8cc-ae940e840289,NY,PreservedSpecimen,2806901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100070,
813cedae-c8f8-4da7-9db8-a5c1acfde4e9,NY,PreservedSpecimen,2806902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100071,
3e55a694-c970-4fcf-a931-f4f59f9d2e25,NY,PreservedSpecimen,03060669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,drummondii,,"Cyperus drummondii Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282247,http://sweetgum.nybg.org/images3/2375/786/03060669.jpg
