﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c795ee2c-da48-430e-b77f-39f32ece5626,NY,PreservedSpecimen,1892134,"H. A. Allard",2195,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; Escape in field, near Beverley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110499,
296a41f9-901a-4b87-83dc-1a8a291257f9,NY,PreservedSpecimen,1892135,"H. L. Fisher",s.n.,1902,9,11,"North America","United States of America","New Jersey","Hunterdon Co.",Califon,,,40.7195,-74.8357,"GEOLocate Web Application",1459,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110500,
87a5b733-e531-4ff7-873f-6cbbcaaf39dd,NY,PreservedSpecimen,1892136,"G. F. Buddell, II",2362,1983,10,1,"North America","United States of America",Kentucky,"Bracken Co.","Rt. 8 ca. 3 miles east of Augusta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110501,
069d7d2e-ca33-4f4a-b4ea-dbf6e26b4a5b,NY,PreservedSpecimen,1892137,"W. H. Witte",s.n.,1931,10,31,"North America","United States of America","New Jersey",,"North Camden; P.R.R. Freight Yard at Coopers Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110502,
de7679f4-8100-460d-9acc-a13a3f405e7d,NY,PreservedSpecimen,1892138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110503,
0caa24b5-8212-4544-84c0-c7829502a300,NY,PreservedSpecimen,1892139,"A. C. Apgar",s.n.,1887,,,"North America","United States of America","New Jersey",,"Near Lawbertville",,,40.3659,-74.9429,"GEOLocate Web Application",2228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110504,
90d38196-cb5c-4f14-a423-02c10cb59885,NY,PreservedSpecimen,1892140,"W. W. Eggleston",2374,1901,8,17,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110505,
83f9a640-4613-4cfa-ac67-21ad2223799b,NY,PreservedSpecimen,1892141,"K. K. Mackenzie",s.n.,1920,7,24,"North America","United States of America","New Jersey","Sussex Co.",Stillwater,,,41.0359,-74.8782,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110506,
b92e50ab-4f2b-4954-8ae7-70b24b1bc9aa,NY,PreservedSpecimen,1892142,"J. H. Lehr",909,1956,9,5,"North America","United States of America","New York","Rockland Co.","Beside Cedar Pond Brook at Community playground, Stoney Point Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110507,
2736b45d-5193-4d34-bdb9-e2ff37bd2342,NY,PreservedSpecimen,1892143,"O. A. Phelps",1768,1914,10,21,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110508,
