﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f576830-5557-4917-b8f0-3123fa795701,NY,PreservedSpecimen,68495,"F. W. Pennell",2108,1917,9,18,"South America",Colombia,Cundinamarca,,"Chapinero, near Bogotá. Base of mountain.",2700,2800,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301268,
5186ea7c-7d38-48f7-8c31-5753087f1be7,NY,PreservedSpecimen,04761254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146870,
c3b90b77-266c-4deb-9723-09ed1b7b71b2,NY,PreservedSpecimen,4761256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146871,
bce4aa3f-23ae-4909-88c5-b36adbfa30d7,NY,PreservedSpecimen,4761257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146872,
c2ee9c2c-cf77-45c0-ad2e-732a2b93b7b1,NY,PreservedSpecimen,4761258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146873,
444ee849-9d55-4369-a895-1f5ded93af0a,NY,PreservedSpecimen,4761259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146874,
be0b2f71-27c0-4de5-b754-4412f4629994,NY,PreservedSpecimen,4761260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146875,
76dc47dc-2821-480c-800c-52e07ba5e4ea,NY,PreservedSpecimen,4761261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146876,
92aa55a1-110e-4603-9c82-3e9e8b3a4696,NY,PreservedSpecimen,4761262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146877,
b0e9a0db-86da-4625-a005-6e0fb5b4bc32,NY,PreservedSpecimen,4761263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146878,
0153f153-6c57-4c4a-8d95-654394dc69c8,NY,PreservedSpecimen,4761264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146879,
6a8e834f-5e5d-4908-bc9d-d0f9e3469685,NY,PreservedSpecimen,4761265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146880,
b40d7997-a9e9-472b-bfc1-1bf3c01059f6,NY,PreservedSpecimen,4761266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146881,
9cde5474-b7c1-48f3-b704-af1b4031016d,NY,PreservedSpecimen,4761267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146882,
ea02dda1-28a9-461d-a911-07ea3452512a,NY,PreservedSpecimen,4761268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146883,
a0d67e76-ed7c-460d-b5c4-a037179d2cf9,NY,PreservedSpecimen,4761269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146884,
9b3ef833-e90f-4db0-829e-b904cfd74da0,NY,PreservedSpecimen,4761270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146885,
6b8a0824-6a94-4d46-8685-878563fd0545,NY,PreservedSpecimen,4761271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146886,
ec251aff-7ea2-4a4a-a9ec-58b46fb3438e,NY,PreservedSpecimen,4761272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146887,
42548c9c-7e0e-4210-8c34-b7a39920f966,NY,PreservedSpecimen,4761273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146888,
82fdd988-6a3f-4a68-a1da-f3e9d0b72c80,NY,PreservedSpecimen,4761274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146889,
c9693c8b-d179-4a51-aeb7-245c6bb92b07,NY,PreservedSpecimen,04761255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,bogotensis,,"Gratiola bogotensis Cortés",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146890,
