﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d723684-e6dd-4cdb-ba45-03a56a03452c,NY,PreservedSpecimen,02566804,"Collector unknown",s.n.,1838,10,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6112,-82.5301,"GEOLocate Web Application",40353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814838,
ad781c42-4e0c-4f35-9f38-8305004d3a76,NY,PreservedSpecimen,2566805,"Collector unknown",s.n.,1838,10,,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6112,-82.5301,"GEOLocate Web Application",40353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814975,
6675c144-7245-4fc3-be3e-001d196a2e54,NY,PreservedSpecimen,2566806,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Lincoln Co.",,,,35.4857,-81.2237,"GEOLocate Web Application",33596,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814976,
e7671161-2cbe-4c99-8eff-068b29044144,NY,PreservedSpecimen,2566807,"Biltmore Herbarium",1170a,1898,9,10,"North America","United States of America","North Carolina","Buncombe Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814977,
ef10c7fa-1fea-4268-9d29-10e1aeef3580,NY,PreservedSpecimen,2566808,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1306,-80.2563,"GEOLocate Web Application",28907,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814978,
d7c112d9-8cbb-4a8d-bad6-ff924cb0d799,NY,PreservedSpecimen,2566811,"R. M. Harper",12,1900,6,20,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814981,
74225dae-936e-462e-ad5b-82c37f25f0b3,NY,PreservedSpecimen,2566812,"L. R. Gibbes",s.n.,1859,9,26,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814982,
8519e34c-64f9-4897-ab44-cd6d65e7674c,NY,PreservedSpecimen,2566814,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814984,
73d373d7-e528-49ef-8d7a-d5ca98e5ca3c,NY,PreservedSpecimen,2566815,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814985,
7b6120f7-d9f4-4e7b-9f1e-309ab594afe0,NY,PreservedSpecimen,2566816,"A. Ruth",2,1896,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814986,
1f8698e5-7192-4ce8-bcce-82043290527c,NY,PreservedSpecimen,2566817,"A. Ruth",312,1898,9,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814987,
b024d04d-595d-491c-81b0-60a8d4fc4ca7,NY,PreservedSpecimen,2566818,"H. N. Moldenke",5312,1929,11,28,"North America","United States of America",Florida,"Volusia Co.","Mosquito Inlet",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814988,
51da0525-e09d-457d-a586-c5b6fde2062e,NY,PreservedSpecimen,2566819,"T. H. Kearney",657,1897,9,6,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814989,
f1e4376f-04db-42df-9223-dcf3c12f7f09,NY,PreservedSpecimen,2566820,"F. I. X. Rugel",s.n.,1843,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814990,
86ea2a5a-4c13-4b3b-9bd1-c49fe28ec6e4,NY,PreservedSpecimen,2566821,"A. H. Curtiss",4477,1872,8,18,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814991,
7b534867-cd52-4806-ae6d-102b1037b9c8,NY,PreservedSpecimen,2566822,"H. N. Moldenke",7305,1932,8,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814992,
29d2cff6-485e-4094-ba14-77b80bde8fc5,NY,PreservedSpecimen,2566823,"Collector unspecified",s.n.,1890,8,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8659,-74.2499,"GEOLocate Web Application",47558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814993,
f19a35ad-670f-439b-8b91-1779d73c7278,NY,PreservedSpecimen,2566825,"J. Grimes",3004,1986,6,14,"North America","United States of America",Oklahoma,"Murray Co.","On the riad on the west side of the Wahita River, heading south from the Davis/ Turner Falls exit on I-35",,,34.4338,-97.1305,"Georeferencing Quick Reference Guide, Version 2012",2112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814995,
1901feb0-c3b3-47e4-880c-c84483f3b84f,NY,PreservedSpecimen,2566827,"Collector unspecified",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814997,
d048b6a4-784e-4a92-81ff-524352a54b7b,NY,PreservedSpecimen,2566828,"R. Kral",48228,1972,9,5,"North America","United States of America",Tennessee,"Humphreys Co.","Ravine above Duck River, ca. 5 mi. n. Buffalo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814998,
b4cd9736-0034-48a5-8fdb-22cad6fa183c,NY,PreservedSpecimen,2566830,"W. H. Leggett",s.n.,1867,10,9,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815000,
ca379a65-2620-4e69-898e-a1d254ffb344,NY,PreservedSpecimen,2566831,"B. H. Long",6815,1911,9,9,"North America","United States of America","New Jersey","Gloucester Co.","Tomlin, s. of station on Salem Branch of W.J. & S.R.R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815001,
10b157dc-704a-4ef0-938b-f2330d0340bf,NY,PreservedSpecimen,2566832,"B. H. Long",19069,1918,6,13,"North America","United States of America","New Jersey","Gloucester Co.","Mickleton, s.w. along Still Run",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815002,
5c36c049-befb-4d99-bc0c-f34a758d69ef,NY,PreservedSpecimen,2566833,"L. H. Lighthipe",s.n.,1916,8,13,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815003,
c42762a1-f515-47d9-9f36-2fb0b208dbbc,NY,PreservedSpecimen,2566834,"K. K. Mackenzie",4423,1909,9,17,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815004,
ff733d21-8f2c-4fa1-9405-559be709056a,NY,PreservedSpecimen,2566835,"K. K. Mackenzie",4423,1909,9,17,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815005,
1f82f223-e085-4451-9ea5-289d2562c303,NY,PreservedSpecimen,2566836,"J. V. Monachino",664,1961,10,12,"North America","United States of America","New Jersey","Bergen Co.","shore walk of the Palisades",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815006,
5c106d75-3d6e-4ca9-9758-d11d8febc696,NY,PreservedSpecimen,2566837,"C. A. Gross",620,1885,9,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815007,
9c089ab4-6302-4e92-9d7d-f996cebf3095,NY,PreservedSpecimen,2566838,"C. C. Stewart",2142,1901,8,21,"North America","United States of America","New Jersey",,"Between Merchantville and Maple Shade",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815008,
f324c7e5-3e5d-4262-8154-f284a17f797a,NY,PreservedSpecimen,2566839,"S. McCoy",2556,1934,9,8,"North America","United States of America",Indiana,"Brown Co.","High woods near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815009,
b64646b0-9a0e-4f15-b99e-73099328ea38,NY,PreservedSpecimen,2566840,"D. S. Correll",38191,1969,10,18,"North America","United States of America",Texas,"Dallas Co.","off of Rte. 75 (North Central Expressway) in open wooded area on south side of White Rock Creek",,,32.8242,-96.7849,"Georeferencing Quick Reference Guide, Version 2012",9287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815010,
32bc1371-e2fa-43cd-b1d2-137d5d36af7c,NY,PreservedSpecimen,2566841,"D. S. Correll",37889,1969,9,20,"North America","United States of America",Texas,"Red River Co.","Old Pine Bluff ferry crossing across Red River, about 3.5 mi. west of Kanawha",,,33.8615,-95.3142,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,laevigatum,,"Desmodium laevigatum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815011,
