﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4c70b97-1f5c-4c04-bbd5-5053ee461edb,NY,PreservedSpecimen,11892,,876,,,,Asia,India,,,"Peninsula Ind. orientalis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,mollis,,"Glycine mollis Wight & Arn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18860,
c3fcb51e-c694-47c4-9ea8-5e4c8bde3e91,NY,PreservedSpecimen,11890,,116,1835,,,Africa,Senegal,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,nummularifolia,,"Glycine nummularifolia Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158548,
0948535d-1b1f-4084-a430-d35e07415fff,NY,PreservedSpecimen,01058644,"J. Semir",1977,1976,4,28,"South America",Brazil,"Minas Gerais",,"Rodovia Guaxupé-São José de Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,wightii,,"Glycine wightii (Wight & Arn.) Lackey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142737,
3cd4eb10-d4c6-49e1-8e70-06e59d865c6c,NY,PreservedSpecimen,01207187,"D. E. Atha",9305,2010,10,12,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490383,
ff7de1f5-3322-4ed1-98ff-cfe036d38147,NY,PreservedSpecimen,02256037,"W. D. Longbottom",16650,2011,10,30,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the west end of Railroad Avenue near Lednum Avenue, growing along the edge of gravel parking lot.",,,38.711,-75.9124,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418266,
ca8109f0-2fe0-40d1-bd5b-cb8a7abaa43f,NY,PreservedSpecimen,02679192,"E. P. Heringer",4082,1980,3,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, quadrícula No. 155",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942610,
77fe35d8-3af5-434f-b916-528393cdeae7,NY,PreservedSpecimen,02679193,"E. P. Heringer",4082,1980,3,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, quadrícula No. 155",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942611,
cd2ce2c5-3195-4831-b8a4-19bf455b35c1,NY,PreservedSpecimen,2698763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,javanica,,"Glycine javanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985078,
430aebff-c81d-4a64-a53d-f9955adb6cea,NY,PreservedSpecimen,2698765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985080,
91ef7bb5-435f-44aa-8097-cf5ce15bf22d,NY,PreservedSpecimen,2698767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985082,
68e70a71-ab0d-435e-a699-b3fb579a815e,NY,PreservedSpecimen,2698769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985084,
d9e3f64d-c677-4013-ab5e-452fb603c140,NY,PreservedSpecimen,2698770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985085,
d268e028-2e40-461f-93da-e7b817807738,NY,PreservedSpecimen,2698771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985086,
3e081284-5af9-4a3b-b538-c6e4c6eabe24,NY,PreservedSpecimen,2698772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985087,
7c027262-7eb7-4927-a5b2-5b65dbd354e6,NY,PreservedSpecimen,2698773,"H. N. Moldenke",3120,1926,9,27,"North America","United States of America",Pennsylvania,"Northumberland Co.","Fisher's Ferry.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985088,
f11fc77c-0b7e-4775-832e-ff615025316c,NY,PreservedSpecimen,2698777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985092,
631debb4-6fda-4f37-b15a-1e5eba8b0357,NY,PreservedSpecimen,2698778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985093,
68af83e4-966c-47ef-a952-8be8638461d2,NY,PreservedSpecimen,2698785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985100,
aae8422b-4ca6-43e2-8fdf-bed4b37cc988,NY,PreservedSpecimen,2698787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycine,max,,"Glycine max (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985102,
