﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d62f53e-44c9-4cbb-9c47-85ebf61d0bfe,NY,PreservedSpecimen,2531376,"J. E. Montell",s.n.,1910,7,28,Europe,Finland,,,"Lapponia enontekiensis [Taatsuraana?] ad lat. bor. c. 69°",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818267,
90ce570d-b183-48fe-81a0-14994612c100,NY,PreservedSpecimen,03202603,"R. F. C. Naczi",17029,2017,8,13,"North America","United States of America",Alaska,,"7 mi. ESE of Toolik Lake, 195 meters W of Imnavait Creek, 2.2 mi. S of Route 11 (Dalton Highway).",895,895,68.615,-149.323,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468114,
222d5fd7-f932-4a69-be79-8f9ae9f3f136,NY,PreservedSpecimen,3737085,"E. H. Walker",1899,1934,8,22,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin, on plateau",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009218,
b60a7e2f-f371-488c-abbb-56b650732101,NY,PreservedSpecimen,3737115,"H. G. Simmons",2167,1900,7,21,"North America",Canada,Nunavut,,"In sinu Harbour Fjord Ellesmerelandiae meridionalis, in ins. [?] Inglis Peak.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009248,
04527531-e4e5-44fc-901f-c529016a8f37,NY,PreservedSpecimen,3737133,"H. G. Simmons",1896,1898,8,21,"North America",Canada,Nunavut,,"Ellesmerelandia orientalis, Cape Rutherford.",,,78.77,-75,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009266,
4d872a30-c5fd-4d1a-9c2a-a3da889ebfaf,NY,PreservedSpecimen,3737134,"H. G. Simmons",3301,1901,8,6,"North America",Canada,Nunavut,,"Ad litus orientale sinus Goose Fjord Ellesmere landiae meridionalis.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009267,
2815c18c-7a22-46e2-afaa-8793fd5bca3e,NY,PreservedSpecimen,3737070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009203,http://sweetgum.nybg.org/images3/3749/915/03737070.jpg
cc5bab47-b588-4961-b13f-d0a8ab6b2b62,NY,PreservedSpecimen,3737072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009205,http://sweetgum.nybg.org/images3/3749/917/03737072.jpg
0ea4c878-a4ed-4e59-aadf-37e977e6370d,NY,PreservedSpecimen,3737060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009193,http://sweetgum.nybg.org/images3/3749/905/03737060.jpg
c0601d82-29ab-49b9-92d0-4cbbb69fb315,NY,PreservedSpecimen,3737077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009210,http://sweetgum.nybg.org/images3/3749/922/03737077.jpg
07f522b8-7c91-4ce2-aa8a-ef6b63f083bf,NY,PreservedSpecimen,3737078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009211,http://sweetgum.nybg.org/images3/3749/923/03737078.jpg
9516782b-09f3-4ef7-955d-b02251842259,NY,PreservedSpecimen,3737061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009194,http://sweetgum.nybg.org/images3/3749/906/03737061.jpg
656aa86c-f28a-4716-b255-6596301bddae,NY,PreservedSpecimen,3737062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009195,http://sweetgum.nybg.org/images3/3749/907/03737062.jpg
052b6d55-219e-4c40-ba1c-beafc7be6645,NY,PreservedSpecimen,3737063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009196,http://sweetgum.nybg.org/images3/3749/908/03737063.jpg
47f256f9-6a69-49e6-97aa-a7fac26bc714,NY,PreservedSpecimen,3737092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009225,http://sweetgum.nybg.org/images3/3749/937/03737092.jpg
861cab08-0f69-4bf5-986e-928648bda069,NY,PreservedSpecimen,3737083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009216,http://sweetgum.nybg.org/images3/3749/928/03737083.jpg
695a84f2-b36d-4a98-ad31-2ecc5c885037,NY,PreservedSpecimen,3737066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009199,http://sweetgum.nybg.org/images3/3749/911/03737066.jpg
623c8ada-0d66-4b1b-8e7f-2c7fb12898e4,NY,PreservedSpecimen,04320901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731441,http://sweetgum.nybg.org/images3/3962/304/04320901.jpg
4c76f7a8-b614-4d80-8ad7-c03c99f2057e,NY,PreservedSpecimen,3737034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009167,http://sweetgum.nybg.org/images3/3749/879/03737034.jpg
1f80762a-9f48-4370-8829-c2a12e23512a,NY,PreservedSpecimen,3737037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009170,http://sweetgum.nybg.org/images3/3749/882/03737037.jpg
fddc662a-d82b-4e23-863e-8810b74105bc,NY,PreservedSpecimen,3737042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009175,http://sweetgum.nybg.org/images3/3749/887/03737042.jpg
