﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a212761-ed7e-4d2f-8dba-1f12b056a152,NY,PreservedSpecimen,4488173,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835583,
9a56e690-e954-457c-a5c1-7c5f18f4e44a,NY,PreservedSpecimen,4488174,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835584,
785c9eff-90a3-42ac-ac2e-b5cada83df6b,NY,PreservedSpecimen,4401476,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835567,
77c5a26f-0684-4376-ab38-9fcde71a5b7c,NY,PreservedSpecimen,4401477,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835568,
0bd373fe-4d0c-43f5-bedb-ad077e38a49d,NY,PreservedSpecimen,4401478,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835569,
26ab6c4b-1c99-4422-8c09-16bc91cb95ac,NY,PreservedSpecimen,4401479,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835570,
44222db4-46d8-4896-b82f-b9020cad3741,NY,PreservedSpecimen,4488181,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835591,
2acb790f-35f9-481f-8ec3-f55aea87c239,NY,PreservedSpecimen,4488169,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835579,
47aa26a5-3ffb-49f5-b824-3d7dfd319bcb,NY,PreservedSpecimen,4401480,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835571,
5cce4973-a47b-4316-8cb6-cb3a01dc3e0f,NY,PreservedSpecimen,4401481,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,ovatus,,"Fissidens ovatus Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835572,
