﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a7b2ae6-9561-4f4f-921e-d2139d44c3c1,NY,PreservedSpecimen,00826261,"J. A. Shafer",2746,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Playa Esperanza.",,,18.0947,-65.4721,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902278,
0677151b-8312-40c5-bf22-a9fac10612cb,NY,PreservedSpecimen,00826260,"J. A. Shafer",2822A,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Cuatro Calles.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902279,
6a0f13c6-46df-4598-bf96-83f569cc403a,NY,PreservedSpecimen,826262,"R. O. Woodbury",s.n.,1969,3,12,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902280,
3717394c-1418-4eae-8854-5080cd9251dc,NY,PreservedSpecimen,00826256,"J. A. Shafer",2468,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902281,
a4156c09-5b5b-4c34-aa2c-75f1ad23dab9,NY,PreservedSpecimen,00826257,"A. A. Heller",1321,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902282,
458ebd68-b12d-434c-a804-236d713e1d4f,NY,PreservedSpecimen,00826258,"J. A. Shafer",3038,1914,2,26,"West Indies","Puerto Rico",Vieques,,Martineau.,,,18.1439,-65.4685,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902283,
a81a69ae-45e0-4717-ab44-6c8522cd8596,NY,PreservedSpecimen,905921,"A. A. Heller",552,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079870,
9a053f9a-b3e4-4784-acd0-b880e159b7b4,NY,PreservedSpecimen,905923,"L. M. Underwood",876,1901,,,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079872,
87934f2f-8880-4dfa-831c-227c7e3b4b5b,NY,PreservedSpecimen,905935,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079884,
1e0dc2a1-6b39-4b06-82c3-b43d0916806d,NY,PreservedSpecimen,905940,"R. O. Woodbury",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"At sub-station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079889,
343926e7-9bd9-4927-afd5-6223aaa3755f,NY,PreservedSpecimen,01175793,"A. da Silva",65,1944,1,22,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407080,
5906c255-be22-40f9-a54d-7026151445c7,NY,PreservedSpecimen,01175795,"H. T. Beck",334,1987,11,5,"South America",Brazil,Pará,,"Cuanta do Anajás.  Rio Anajás, between Anajás and Vista Alegre.",,,-0.95,-49.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1987,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407083,
f425771b-0aad-4ca6-b634-9afb677f4ebb,NY,PreservedSpecimen,01175796,"R. Spruce",s.n.,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Manaus. Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407093,
bce14fb4-acf5-43fa-b6d6-9279fab2b620,NY,PreservedSpecimen,01175797,"A. Goeldi",s.n.,1913,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"H. T. O'Neill",1941,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407111,
a1f2ffa3-0f6c-492b-9635-3c2315783c6a,NY,PreservedSpecimen,1294642,"J. A. Shafer",32,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526016,
fd04e534-5c36-446e-9d95-2adba44b4481,NY,PreservedSpecimen,1294643,"J. A. Shafer",40,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526017,
