﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24161b0a-9bb8-4cde-95a0-3746a67bb27b,NY,PreservedSpecimen,236386,,,1993,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Summerby Swamp, 8 miles N of St. [I]gnace.",,,45.9845,-84.7278,"GEOLocate Web Application",12396,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714196,
114d99f7-41b2-479d-b613-0d856b085730,NY,PreservedSpecimen,236352,"G. L. S. Merrill",,1974,10,11,"North America","United States of America","New York","Suffolk Co.","South side of Peconic River opposite Sweyze",,,40.9179,-72.7209,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714201,
79806e0e-8b12-4650-b48d-88c7db027806,NY,PreservedSpecimen,236389,"W. R. Buck",,1974,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","West of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714202,
e8f7c77a-a915-438d-b85b-382b848a378e,NY,PreservedSpecimen,236390,"R. C. Harris",,1967,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","Little Lake Sixteen",,,45.5917,-84.3228,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714203,
ff59a830-b46c-4abe-94ae-6d3de80227af,NY,PreservedSpecimen,236392,"P. M. Patterson",1228,1950,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714205,
49dcf9aa-6663-4c37-b3b2-db52df1fd15a,NY,PreservedSpecimen,236383,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714207,
57a31e6f-6c2c-433f-b714-0006b1be6cac,NY,PreservedSpecimen,236397,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714208,
8f27001c-82bc-405f-9497-d001796bd131,NY,PreservedSpecimen,236363,"A. Lorenz",995,1912,6,7,"North America","United States of America",Connecticut,,Bethany,121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"M. H. Fulford",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714210,
15ba5355-b4da-42d6-98ab-200a32a2db64,NY,PreservedSpecimen,236349,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714211,
4d762fb7-8200-494d-8735-8a163d8cd141,NY,PreservedSpecimen,236395,"T. P. James",,1850,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714212,
