﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78b45a9f-0e13-4f30-b755-9e257132af6c,NY,PreservedSpecimen,01400781,"D. E. Atha",10581,2011,5,30,"North America","United States of America","New York","Sullivan Co.","0.6 air km NNE of Westbookville, along Butler Ct",156,156,41.5034,-74.5544,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747150,
ed9c47f6-a3a4-4bc9-bdcb-40a143acdcc9,NY,PreservedSpecimen,01400745,"D. E. Atha",10545,2011,5,29,"North America","United States of America","New York","Delaware Co.","0.6 air km SSE of town of Harvard, along Hwy 30",339,339,42.0192,-75.1089,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747259,
ee9a57b1-d276-4d07-85f1-8061e0c0e277,NY,PreservedSpecimen,1745071,"D. E. Atha",11171,2011,7,19,"North America","United States of America",Washington,"Spokane Co.","26.4 air km SW of Spokane",722,722,47.5047,-117.693,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946980,
038b5fd6-3691-4164-97e6-72ee8e214451,NY,PreservedSpecimen,02609412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857876,
12cfe55d-f2c3-409d-b7d1-6277a76ce456,NY,PreservedSpecimen,02550083,"D. E. Atha",15283,2015,9,15,"North America","United States of America","New York","New York Co.","Central Park. Metropolitan Museum of Art, just north of the Museum building; between 84th and 85th Streets and between 5th and 6th Avenues",25,25,40.7808,-73.9631,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939006,
189ddf59-9e25-4bdf-a6b2-de5d7994379e,NY,PreservedSpecimen,02550114,"D. E. Atha",15501,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5825,-73.8882,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976748,
17470268-d1dd-42b2-b72f-4c02d286beda,NY,PreservedSpecimen,2828900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128352,
335a917b-9f6e-400b-9a60-ef0317908757,NY,PreservedSpecimen,2828903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128581,
99b8c422-e28a-402a-acd1-e1b0dabdb96d,NY,PreservedSpecimen,2828907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128585,
83bf481e-0d76-4645-9b2d-328b4f6d9186,NY,PreservedSpecimen,2828909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128587,
1fc4086b-99b5-4bc1-b2f0-5f8b669a50ba,NY,PreservedSpecimen,2828910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128588,
eea9fd24-adce-464d-8303-771892bf7af7,NY,PreservedSpecimen,2828911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128589,
33aaa0d9-8941-463f-ac87-16a4a81b8e1e,NY,PreservedSpecimen,2828913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128591,
dcefc0e9-8b7e-47ae-85cc-b54b21775bcf,NY,PreservedSpecimen,2828914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128592,
f5f20f68-2406-4e47-bac6-5fe34571d4e0,NY,PreservedSpecimen,2828915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128593,
