﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
557f0608-705b-44d1-a606-3711124b21cd,NY,PreservedSpecimen,468101,"F. E. Lloyd",s.n.,1906,5,9,"North America","United States of America",Arizona,,"Near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479118,
19b4ed67-a249-4a1e-9f49-27e4fcb2290b,NY,PreservedSpecimen,01268895,"D. E. Atha",9455,2010,11,28,"North America","United States of America",Texas,"Lampasas Co.","ca 25 km WSW of town of Lampasas on bluffs N and E of the Colorado River",315,315,31.039,-98.4448,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492410,
63ab786b-55ab-4204-ba68-e0e4571d65ff,NY,PreservedSpecimen,3861348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172801,
887a3b19-facb-4875-9a2c-603e1acde45e,NY,PreservedSpecimen,3861350,"E. Hall",232,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172803,
289a9fa7-23a4-4cbb-bbb8-6bf1a21c8b00,NY,PreservedSpecimen,3861352,"M. G. Shelton",256,1987,10,21,"North America","United States of America",Texas,"Culberson Co.","1.5 mi. SW of Guadalupe Pass, Hwy 180 right-of-way at roadside park",1463,,31.8456,-104.84,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172805,
2f4d5c29-e616-4969-96d6-4699be45e1a6,NY,PreservedSpecimen,3861353,"A. Eastwood",s.n.,1929,5,20,"North America","United States of America",Arizona,,"Coon Creek, near Salt River",,,33.6637,-110.842,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172806,
f279b1eb-3c10-4a17-a843-b55dc0250d81,NY,PreservedSpecimen,3861354,"A. Nelson",1935,1935,5,15,"North America","United States of America",Arizona,,"Between Roosevelt Dam and Tonto Basin store",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172807,
e7c0f69d-c8c3-45a0-8814-3c23240aed95,NY,PreservedSpecimen,3861355,"S. A. McKelvey",1253,1929,6,4,"North America","United States of America",Arizona,,"Between Jerome and Clarkdale",,,34.7469,-112.078,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172808,
325e3f5e-b9ef-4a77-8f8d-bd5ec328ede8,NY,PreservedSpecimen,3861357,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172810,
2c894192-6d76-478e-94b5-6120c7fdd348,NY,PreservedSpecimen,3861359,"F. A. Thackery",12.357,1912,,,"North America","United States of America",Arizona,"Pinal Co.",,,,33.089,-111.771,"Georeferencing Quick Reference Guide, Version 2012",5131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172812,
