﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d9bf5f8-8b6d-4cda-86fa-3053a6629dde,NY,PreservedSpecimen,803209,"A. P. Duarte",3598,1952,11,26,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, Distrito Federal.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,rufogrisea,,"Lepidaploa rufogrisea (A.St.-Hil.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14243,
f975b557-87df-4d85-b88c-fda9df86e7f4,NY,PreservedSpecimen,806538,"A. P. Duarte",4922,1959,7,14,"South America",Brazil,,,"Restinga de Jacarepaguá.  ""Coleção  D.F.""",,,-22.9894,-43.3904,"Georeferencing Quick Reference Guide, Version 2012",7106.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,punctulata,,"Chromolaena punctulata (DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14151,
f79efabe-b091-4df7-bb5a-d136cc767821,NY,PreservedSpecimen,787895,"A. P. Duarte",2108,1949,12,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, kilometro 138 da Estrada de Conceiçao.",1300,1300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,minutiflora,,"Baccharis minutiflora Mart. ex Baker",,"G. M. Barroso",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17261,
18a92277-fe84-4bf0-abfb-e0a18765caf2,NY,PreservedSpecimen,787896,"A. P. Duarte",2605,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, kilometro 137 da Estrada de Conceiçao.",1300,1300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,minutiflora,,"Baccharis minutiflora Mart. ex Baker",,"G. M. Barroso",1950,5,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17262,
daaae67e-e183-4bc9-b623-66eaf09677a0,NY,PreservedSpecimen,603938,"A. P. Duarte",9861,1965,7,25,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Alto da Boa Vista",,,-22.9609,-43.2519,"Georeferencing Quick Reference Guide, Version 2012",5306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,glabrum,,"Machaerium glabrum Vogel",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20197,
55ab3327-1435-40ca-9407-6d0fee721ce9,NY,PreservedSpecimen,644130,"A. P. Duarte",3190,1950,11,30,"South America",Brazil,"Santa Catarina",,"Reserva Florestal dos filoes em Santa Catarina",250,250,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,urophylla,,"Mandevilla urophylla (Hook.) Woodson",,"J. F. Morales Quirós",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22503,
24cbd3b5-b11b-4ecf-92cc-f6b4842aa412,NY,PreservedSpecimen,2881,"A. P. Duarte",8345,1964,7,17,"South America",Brazil,"Distrito Federal",,"Entre Gama e Rio Corumbá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lanuginosa,raduliformis,"Mimosa lanuginosa var. raduliformis Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27881,
194d2be4-91e6-4a4a-a7c6-026b8cfe64b5,NY,PreservedSpecimen,786587,"A. P. Duarte",5048,1959,10,7,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31920,
dcd5a52f-1ae0-457f-bb5e-a3d0a8419945,NY,PreservedSpecimen,786997,"A. P. Duarte",5045,1959,10,7,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,plantaginea,,"Urochloa plantaginea (Link) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34833,
e38518ec-941c-49f1-8023-354e6e65ae38,NY,PreservedSpecimen,798095,"A. P. Duarte",4831,1959,6,16,"South America",Brazil,"Rio de Janeiro",,"Sumaré, abaixo da torre da T.V.",,,-22.9512,-43.2329,"BioGeomancer, Guide to Best Practices for Georefer",968.149,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,pyrifolia,,"Piptocarpha pyrifolia (DC.) Baker",,"G. M. Barroso",1959,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35273,
2c452bf6-2a0d-49fb-b197-60a40c33f90a,NY,PreservedSpecimen,3853,"A. P. Duarte",2597,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 135.",1250,1250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,multipennis,,"Cassia multipennis H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43332,
5f269f7f-649a-4fe3-a83f-62c8e2bde664,NY,PreservedSpecimen,3854,"A. P. Duarte",2597,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 135.",1250,1250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,multipennis,,"Cassia multipennis H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43333,
88a3c398-9b6a-4979-8710-0369f9b25162,NY,PreservedSpecimen,593645,"A. P. Duarte",6272,1962,3,23,"South America",Brazil,"Rio de Janeiro",,"Friburgo - Faz Dr. Goebel",1300,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glaziovii,,"Dalbergia glaziovii Harms",,"G. M. Barroso",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45491,
b787f934-52c1-4f1c-9078-0983ec48b632,NY,PreservedSpecimen,593647,"A. P. Duarte",6272,1962,3,23,"South America",Brazil,"Rio de Janeiro",,"Friburgo - Faz. Dr. Goebel",1300,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glaziovii,,"Dalbergia glaziovii Harms",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45492,
b5fce6ae-c501-4219-83d3-69930dda0d74,NY,PreservedSpecimen,579824,"A. P. Duarte",9884,1961,10,15,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Matas da Tijuca.",,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,christovana,,"Eugenia christovana Kiaersk.",,"G. M. Barroso; E. F. Guimarães",1970,5,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45754,
cfeee2dd-3851-4e35-9961-5c1cd6d8b5eb,NY,PreservedSpecimen,459980,"A. P. Duarte",7731,1963,5,1,"South America",Brazil,"Minas Gerais",,"De Burity Grande para Engenheiro Delabela. Ramal de Montes Clares",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cissiflora,,"Nectandra cissiflora Nees",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49826,
c82be076-838a-43a0-8fae-6cc9fb71f64f,NY,PreservedSpecimen,600974,"A. P. Duarte",10594,1967,10,22,"South America",Brazil,Bahia,,"Estrada de Joazeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,velutina,,"Erythrina velutina Willd.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50101,
c2b9bddd-a540-4c5e-8879-563912f005b7,NY,PreservedSpecimen,656544,"A. P. Duarte",805,1947,1,7,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Itatiaia, km 11",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,sellowii,,"Prunus sellowii Koehne",,"C. L. Li",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50921,
0d4263d6-1515-482f-91e4-1cc5cc96a6b5,NY,PreservedSpecimen,459823,"A. P. Duarte",2634,1953,4,26,"South America",Brazil,"Minas Gerais",,"Serra Cipó, km 130",1100,1100,-19.227,-43.5059,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,stenophyllum,,"Cinnamomum stenophyllum (Meisn.) Vattimo",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60267,
b4619070-a77f-40c7-bda5-8df5774aa18b,NY,PreservedSpecimen,459764,"A. P. Duarte",2636,1950,4,19,"South America",Brazil,Pernambuco,,"Serra do Cipó. Km 129 e 134",1260,1260,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65069,
186fefea-c7a2-4553-849d-d92c550aae72,NY,PreservedSpecimen,605519,"A. P. Duarte",9766,1966,5,15,"South America",Brazil,"Espírito Santo",,"Próximo de Mimoso do Sul.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,floribundum,nitens,"Platymiscium floribundum var. nitens (Vogel) Klitg.",,"B. B. Klitgaard",1996,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71525,
fac5a81b-1d29-4507-88eb-0e71f2f35b85,NY,PreservedSpecimen,452358,"A. P. Duarte",2856,1959,8,21,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,humilis,,"Andira humilis Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88314,
d8d6aebd-f235-44fd-8b77-8a646461ad46,NY,PreservedSpecimen,477836,"A. P. Duarte",4717,1959,4,8,"South America",Brazil,"Rio de Janeiro",,"Serra de Teresópolis, estrada Novo",,,-22.3928,-42.9992,"Georeferencing Quick Reference Guide, Version 2012",307,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,biserrata,,"Clidemia biserrata DC.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97622,
6c4f5df8-c3d4-401d-aa72-ff8a0b7d6f67,NY,PreservedSpecimen,485490,"A. P. Duarte",7439,1962,11,19,"South America",Brazil,"Minas Gerais",,"Faz. da Mae d'Agua. N. de Minas",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,holosericeus,"Evolvulus sericeus var. holosericeus (Kunth) Ooststr.",,"R. Simão-Bianchini",1996,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98821,
6c7b17ac-47d5-449c-af1f-a0505f9834b4,NY,PreservedSpecimen,402435,"A. P. Duarte",2908,1950,8,26,"South America",Brazil,"Minas Gerais",,"Fazenda da Prata, Colônia",700,700,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,candolleana,,"Eriotheca candolleana (K.Schum.) A.Robyns",,"F. H. E. A. W. Robyns",1962,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99912,
a444aac1-dda3-47d5-8384-0a4540b9fd18,NY,PreservedSpecimen,3745,"A. P. Duarte",2923,1950,8,23,"South America",Brazil,,,"Serra de Satiára. Alt. 1000 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,catiarae,,"Cassia catiarae H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113027,
6af1bec5-7509-4b1e-92c5-7c35d0840e00,NY,PreservedSpecimen,00643804,"A. P. Duarte",5874,1961,6,27,"South America",Brazil,"Rio de Janeiro",,"Guanabara, restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,scabra,,"Dioscorea scabra Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120409,
a86f43f5-8064-40a9-abea-3b29677b7abf,NY,PreservedSpecimen,644462,"A. P. Duarte",1557,1948,11,10,"South America",Brazil,"Rio de Janeiro",,"Guanabara; Vista Chinesa",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,dichroos,,"Psittacanthus dichroos (Mart.) Mart.",,"C. T. Rizzini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125123,
a3457167-8fbd-480c-a413-78a80e6b0bfb,NY,PreservedSpecimen,00644463,"A. P. Duarte",1557,1948,11,10,"South America",Brazil,"Rio de Janeiro",,"Guanabara; Vista Chinesa",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,dichrous,,"Psittacanthus dichrous Mart.",,"C. T. Rizzini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125124,
c8e35e0f-fa17-411d-9b3d-69c2a9834e6f,NY,PreservedSpecimen,222489,"A. P. Duarte",4012,1953,11,25,"South America",Brazil,"Espírito Santo",,"Arredores de Santa Thereza",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Ottonia,villosa,,"Ottonia villosa Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135115,
101e6365-24f7-4490-b92c-ae110d3599a1,NY,PreservedSpecimen,448739,"A. P. Duarte",7417,1962,11,25,"South America",Brazil,"Minas Gerais",,"Norte de Minas, Fazenda da Mae d'Agua",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,indicum,,"Heliotropium indicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135378,
279ad0f1-7f10-4a4f-95b6-eee3937a1473,NY,PreservedSpecimen,616374,"A. P. Duarte",6214,1962,1,9,"South America",Brazil,"Rio de Janeiro",,"Entre Mesa do Imperador e Alto da Boa Vista",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,platyclada,,"Myrcia platyclada DC.",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152840,
7cae8a3b-7e71-4399-879b-7aafb998f018,NY,PreservedSpecimen,815768,"A. P. Duarte",1884,1949,5,25,"South America",Brazil,Paraná,,"Parque Nacional do Iguaçú, margem do Rio São João.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,globulifera,,"Dennstaedtia globulifera (Poir.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154107,
4c5debc5-c304-46d6-b125-58975a7a8539,NY,PreservedSpecimen,469294,"A. P. Duarte",6957,1962,9,7,"South America",Brazil,Amazonas,,Barcelos,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171688,
62e4173e-3898-4228-91a5-51612b2af1db,NY,PreservedSpecimen,559493,"A. P. Duarte",155,1910,9,,"South America",Brazil,"São Paulo",,"Margens do Atibaia",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,nitida,,"Peperomia nitida Dahlst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172107,
35a4effc-1ab0-443c-8749-af80d009cea5,NY,PreservedSpecimen,783628,"A. P. Duarte",5167,1959,11,,"South America",Brazil,"Rio de Janeiro",,"Lagôa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"J. F. Pensiero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186892,
6bdc6bbc-737b-4268-a3fb-ac81ff18658f,NY,PreservedSpecimen,590246,"A. P. Duarte",4907,1959,7,21,"South America",Brazil,"Distrito Federal",,Lagoinha,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,radiata,,"Bauhinia radiata Vell.",,"R. P. Wunderlin",1972,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187524,
8bf39061-69bf-4cf4-b72a-4f3f00c8a404,NY,PreservedSpecimen,452324,"A. P. Duarte",1055,1967,10,22,"South America",Brazil,Bahia,,"Estrada de Joazeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,fraxinifolia,,"Andira fraxinifolia Benth.",,"R. T. Pennington",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187600,
e22a71bc-8702-4319-8416-097bc9919d3a,NY,PreservedSpecimen,452325,"A. P. Duarte",1055,1967,10,22,"South America",Brazil,Bahia,,"Estrada de Joazeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,fraxinifolia,,"Andira fraxinifolia Benth.",,"R. T. Pennington",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187601,
8216c107-3a52-4f51-92d0-48bc273e0a0d,NY,PreservedSpecimen,763456,"A. P. Duarte",5170,1959,11,,"South America",Brazil,"Rio de Janeiro",,"Lagôa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,horizontalis,,"Digitaria horizontalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187898,
927f3712-0e53-4e7c-83ea-fc3ef075e157,NY,PreservedSpecimen,651091,"A. P. Duarte",5050,1959,10,7,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,dactylon,,"Cynodon dactylon (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197734,
05a9aaa5-670c-4a49-973c-655d25da38aa,NY,PreservedSpecimen,435714,"A. P. Duarte",2075,1949,12,4,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Km 131/132, palacio",1100,1100,-19.221,-43.4999,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cipoensis,,"Polygala cipoensis Brade",,"A. C. Brade",1952,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200428,
dc6a5433-eb90-4fe0-a091-ce46e561109a,NY,PreservedSpecimen,413933,"A. P. Duarte",5543,1961,4,4,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,striata,,"Inga striata Benth.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201587,
7a2e69ad-57f3-4b28-abdd-faae1d821178,NY,PreservedSpecimen,762625,"A. P. Duarte",5171,1959,11,,"South America",Brazil,"Rio de Janeiro",,"Lagôa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206024,
e095e3d1-45ee-4191-81f6-3028299b5866,NY,PreservedSpecimen,557803,"A. P. Duarte",169,1946,7,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Dois Irmaos",,,-22.9917,-43.2413,"Georeferencing Quick Reference Guide, Version 2012",1706.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,velutiflora,,"Eugenia velutiflora Kiaersk.",,"G. M. Barroso; E. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212498,
8bb67eaa-e806-4933-9839-6d278ee25f44,NY,PreservedSpecimen,312543,"A. P. Duarte",1605,1948,12,8,"South America",Brazil,"Rio de Janeiro",,"Teresópolis, Barreira do Fagundes, Serra dos Orgaos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Besleria,duarteana,,"Besleria duarteana Hoehne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213120,
6332ab0e-3f7f-4efe-8724-23e3128a4fd0,NY,PreservedSpecimen,396529,"A. P. Duarte",798,1947,1,2,"South America",Brazil,"Distrito Federal",,"Brasília. Corcovado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bathysa,gymnocarpa,,"Bathysa gymnocarpa K.Schum.",,"B. D. Sucre",1947,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218072,
0df54458-f69f-49f9-8374-98349f8bedf7,NY,PreservedSpecimen,593527,"A. P. Duarte",8654,1964,12,30,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Campos Novos, Estr. de Campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218231,
b48ba531-8461-4004-a257-3057a0789f75,NY,PreservedSpecimen,593550,"A. P. Duarte",8844,1965,2,22,"South America",Brazil,"Espírito Santo",,"Entre Linhares e Sao Matheus",,,-19.0559,-39.9614,"Georeferencing Quick Reference Guide, Version 2012",38839.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218233,
67e4f875-f064-4cf0-b393-18e4e983b004,NY,PreservedSpecimen,593535,"A. P. Duarte",8662,1964,12,30,"South America",Brazil,"Rio de Janeiro",,"Próximo de Casemiro de Abreu, Estr. de Campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218239,
0444ddc1-1206-4563-8f97-5085d14ae7a2,NY,PreservedSpecimen,781785,"A. P. Duarte",5873,1961,6,27,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara - Restinga de Jacarepaguá.",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blainvillea,dichotoma,,"Blainvillea dichotoma (Murray) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221261,
1d2d82e8-04c5-4b7f-9dd4-f0adffc5aece,NY,PreservedSpecimen,532896,"A. P. Duarte",10313,1967,2,5,"South America",Brazil,Goiás,,"Vale do Parana, Rio dos Macacos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221538,
fcb0fbd6-2f1d-4b45-9e0a-9f533c0850cd,NY,PreservedSpecimen,83786,"A. P. Duarte",7850,1963,5,2,"South America",Brazil,"Minas Gerais",,"Engenheiro Delabela Granjas Reunidas",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,bradeana,,"Lippia bradeana Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224039,
f992dba8-a4f5-401e-a8a5-79a85c0985b6,NY,PreservedSpecimen,565192,"A. P. Duarte",4185,1952,,,"South America",Brazil,"Rio de Janeiro",,"No Jardim Botanico",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Hippobroma,longiflora,,"Hippobroma longiflora (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228451,
a025d82e-ba7d-4806-ad78-b513463f2af8,NY,PreservedSpecimen,00643771,"A. P. Duarte",6260,1962,3,16,"South America",Brazil,"Rio de Janeiro",,"Guanabara; Fundos do Palácio das Larangeiras",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,piperifolia,,"Dioscorea piperifolia Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228979,
99feb4c8-4b60-4671-92d2-5f8ccac3d2f0,NY,PreservedSpecimen,617588,"A. P. Duarte",1828,1949,5,17,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional do Iguaçú, margem do Rio Tamanduá",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,pandanifolium,,"Eryngium pandanifolium Cham. & Schltdl.",,"A. C. Brade",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237036,
9c667c01-74b0-4055-b3ba-da2248182257,NY,PreservedSpecimen,616311,"A. P. Duarte",3372,1955,12,12,"South America",Brazil,"Santa Catarina",,Canavieira,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,multiflora,ovalifolia,"Myrcia multiflora var. ovalifolia (O.Berg) D.Legrand",,"C. M. D. E. Legrand",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239151,
dd21e5b2-b5b1-43f5-9859-286fc950ddea,NY,PreservedSpecimen,616308,"A. P. Duarte",3372,1955,12,12,"South America",Brazil,"Santa Catarina",,Canavieira,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,multiflora,ovalifolia,"Myrcia multiflora var. ovalifolia (O.Berg) D.Legrand",,"C. M. D. E. Legrand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239152,
f0bea989-4693-43d5-b33e-6c651d8f8a7b,NY,PreservedSpecimen,565433,"A. P. Duarte",3306,1950,12,16,"South America",Brazil,"Santa Catarina",,"Entre a Enseada do Brito e Paula Lopes",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Wahlenbergia,linarioides,,"Wahlenbergia linarioides (Lam.) A.DC.",,"A. P. Duarte",1952,8,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246131,
