﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49f0035b-12f6-42d7-9476-d435f9c41a03,NY,PreservedSpecimen,186184,"F. E. Clements",428,1901,7,29,"North America","United States of America",Colorado,"El Paso Co.","Summit of Pike's Peak",4350,4350,38.8409,-105.042,"Georeferencing Quick Reference Guide, Version 2012",406,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,flagellaris,platysepala,"Saxifraga flagellaris subsp. platysepala Willd.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82164,
e3fccdcd-580d-4334-99b1-82952da5d3c8,NY,PreservedSpecimen,431376,"F. E. Clements",373,1896,8,26,"North America","United States of America",Colorado,"Summit Co.",Dillon,2590.8,2590.8,39.6303,-106.043,"GEOLocate Web Application",2745,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,truncata,,"Poa truncata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88689,
8e14c282-5e96-440b-b934-a330217b8251,NY,PreservedSpecimen,651917,"F. E. Clements",83,1901,6,25,"North America","United States of America",Colorado,"El Paso Co.","Crystal Park",2600,2600,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,secundiflorus,,"Penstemon secundiflorus Benth. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112833,
4aafe677-1c10-4462-b966-bd52289734a0,NY,PreservedSpecimen,34573,"F. E. Clements",282,1901,9,9,"North America","United States of America",Colorado,,"Mount Garfield",3800,3800,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,aristata,,"Pinus aristata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138556,
d3db4691-d3a2-40c2-be09-5fd2feb5d074,NY,PreservedSpecimen,572716,"F. E. Clements",s.n.,1907,7,20,"North America","United States of America",Colorado,,"Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,caespitosus,caespitosus,"Penstemon caespitosus Nutt. ex A.Gray var. caespitosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153255,
8e7935b1-553c-4cd1-86db-8fb75d474992,NY,PreservedSpecimen,30112,"F. E. Clements",215,1901,9,9,"North America","United States of America",Colorado,,"Mount Baldy",3100,3100,38.9936,-107.046,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160738,
2508be94-b914-4806-b121-350d6758f417,NY,PreservedSpecimen,297730,"F. E. Clements",253,1901,7,31,"North America","United States of America",,,Minnehaha,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,clementis,,"Gentianella clementis Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171671,
c5b2af48-c01e-44de-953d-53e62fa74ee1,NY,PreservedSpecimen,167796,"F. E. Clements",342,1901,7,18,"North America","United States of America",Colorado,,"Ruxton Dell",2950,2950,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,tomentulosa,,"Chrysopsis tomentulosa Rydb.",,"Unspecified Determiner",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176491,
eb128775-5069-4054-af5f-99679f66dcf6,NY,PreservedSpecimen,61080,"F. E. Clements",74,1901,9,12,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,2100,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,edulis,,"Pinus edulis Engelm.",,"E. L. Little Jr.",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191633,
d007061a-9bb3-42fc-b8bd-2c06b9fef67e,NY,PreservedSpecimen,11086,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,"El Paso Co.","Pikes Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,ebenea,,"Carex ebenea Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195879,
43e02fc8-04f8-4631-a953-b971cc8332c0,NY,PreservedSpecimen,61349,"F. E. Clements",81,1901,9,14,"North America","United States of America",Colorado,,Minnehaha,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196901,
1a3ae25b-3ac4-4d8b-8874-3e61b5e11f24,NY,PreservedSpecimen,590063,"F. E. Clements",s.n.,1907,7,20,"North America","United States of America",Colorado,,"Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cyathophorus,,"Penstemon cyathophorus Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198026,
396aaa06-efec-426e-ae72-1c3de2616867,NY,PreservedSpecimen,233386,"F. E. Clements",39,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,oodes,,"Senecio oodes Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198581,
9884b816-878e-4d64-8b10-b44d97ac4959,NY,PreservedSpecimen,158864,"F. E. Clements",s.n.,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,griseolus,,"Aster griseolus Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204541,
422a2734-74d4-454e-9fc4-6ce9db22cef4,NY,PreservedSpecimen,30460,"F. E. Clements",217,1901,9,4,"North America","United States of America",Colorado,,"Crystal park",2600,2600,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,pungens,,"Picea pungens Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230133,
c83c9af6-9eac-4c96-89be-2132f8ea94f1,NY,PreservedSpecimen,163409,"F. E. Clements",390,1896,,,"North America","United States of America",Colorado,,Granite,,,39.0436,-106.263,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,filifolius,,"Chrysothamnus filifolius Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237989,
6ee6db13-2fd0-425f-b4b7-db37eb1a99f1,NY,PreservedSpecimen,232303,"F. E. Clements",99,1901,6,28,"North America","United States of America",Colorado,,"Sheep Cañon",2800,2800,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Atragene,occidentalis,chalicodocolus,"Atragene occidentalis var. chalicodocolus Clem. & E.G.Clem.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261733,
45bb3911-39be-4d83-8c09-1a2be11d8e0d,NY,PreservedSpecimen,91105,"F. E. Clements",113,1901,7,25,"North America","United States of America",Colorado,,"Quartz Ridge.",3000,3000,37.3345,-106.773,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,postratus,"Penstemon glaber var. postratus Clem.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376081,
722ffcb0-7ddb-4d14-ab5f-69af7dc0ff85,NY,PreservedSpecimen,11980,"F. E. Clements",354,1896,,,"North America","United States of America",Colorado,,"Sangre de Crista [Rocky Mountains]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Homalobus,clementis,,"Homalobus clementis Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395046,
33324785-f688-4f53-b732-706b2f057bf9,NY,PreservedSpecimen,406224,"F. E. Clements",94,1901,6,16,"North America","United States of America",Colorado,,Minnehaha,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pseudocymopterus,aletifolius,,"Pseudocymopterus aletifolius Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395900,
b5066fa8-6315-4af4-aa52-ee82963279dc,NY,PreservedSpecimen,169694,"F. E. Clements",19,1901,9,7,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,2100,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,scoparia,,"Gutierrezia scoparia Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404237,
f0a37140-a732-42b6-b416-e58cdedbec3b,NY,PreservedSpecimen,21426,"F. E. Clements",224½,1901,9,14,"North America","United States of America",Colorado,,Minnehaha,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404424,
23d46da9-897f-4195-8c09-80abcdd53c57,NY,PreservedSpecimen,19755,"F. E. Clements",75,1901,9,12,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,2100,38.85,-104.917,"GEOLocate Web Application",301,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,monosperma,,"Juniperus monosperma (Engelm.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426191,
a2719136-a41a-43ff-81f2-96bbbf2029f7,NY,PreservedSpecimen,63713,"F. E. Clements",216,1901,9,15,"North America","United States of America",Colorado,,Minnehaha,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438754,
3a4c8647-6bbf-42fa-8bb8-62e74deab90c,NY,PreservedSpecimen,167614,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,,Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coleosanthus,albicaulis,,"Coleosanthus albicaulis Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459161,
2300643f-226f-46f6-9485-27bdf06b2bbd,NY,PreservedSpecimen,232730,"F. E. Clements",44,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,clementis,,"Pyrrocoma clementis Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462739,
93f95f37-0441-49ba-bfc5-7459233e0981,NY,PreservedSpecimen,297637,"F. E. Clements",456,1901,9,6,"North America","United States of America",Colorado,,"Mirror Lake",3500,3500,39.7894,-106.356,"GEOLocate Web Application",251,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,monantha,,"Gentiana monantha A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484346,
42159ebb-4294-4602-b554-68fce65acaf4,NY,PreservedSpecimen,608215,"F. E. Clements",s.n.,1907,,,"North America","United States of America",Colorado,,Garland,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,lentus,lentus,"Penstemon lentus Pennell var. lentus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509328,
f6081fa8-d97f-49d8-b3c7-aefed6c39196,NY,PreservedSpecimen,323209,"F. E. Clements",s.n.,1896,,,"North America","United States of America",Colorado,"Chaffee Co.","Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,coloradense,,"Eriogonum coloradense Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510003,
49ca0cfd-7a10-42c2-ac34-0682768a018a,NY,PreservedSpecimen,640015,"F. E. Clements",43,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham var. procerus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522341,
cd2727f4-c961-4dbe-92ec-23454b5fab30,NY,PreservedSpecimen,158073,"F. E. Clements",457,1901,8,14,"North America","United States of America",Colorado,,"Dead Lake",3500,3500,38.7905,-105.01,"Georeferencing Quick Reference Guide, Version 2012",129.529,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,callichroa,,"Poa callichroa Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532668,
6395ca99-4c8c-4a45-823f-3e063aa81370,NY,PreservedSpecimen,763298,"F. E. Clements",217,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,asa-grayi,"Penstemon virgatus var. asa-grayi (Crosswh.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583805,
0d2b3a26-63ff-4ea0-aa2e-8215d645c5b6,NY,PreservedSpecimen,763299,"F. E. Clements",233,1896,,,"North America","United States of America",Colorado,,Gunnison,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,asa-grayi,"Penstemon virgatus var. asa-grayi (Crosswh.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583806,
4844c67c-6127-4111-9ada-782e8d4f5e3f,NY,PreservedSpecimen,763300,"F. E. Clements",4,1901,7,2,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,2100,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,asa-grayi,"Penstemon virgatus var. asa-grayi (Crosswh.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583807,
bcb850f5-24f8-40b6-9512-d523042ca303,NY,PreservedSpecimen,763297,"F. E. Clements",67,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virgatus,asa-grayi,"Penstemon virgatus var. asa-grayi (Crosswh.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583851,
abf725fe-ec37-45e6-bee6-4866f6f9bce5,NY,PreservedSpecimen,62187,"F. E. Clements",80,1901,9,14,"North America","United States of America",Colorado,,Minnehaha,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,ponderosa,,"Pinus ponderosa Douglas ex C.Lawson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586921,
f0e30794-3c9a-44de-a136-56b7700e3a1f,NY,PreservedSpecimen,163212,"F. E. Clements",143,1901,8,2,"North America","United States of America",Colorado,,"Ruxton Dell",2950,2950,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,caudata,,"Chrysopsis caudata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588578,
c24c8256-d2b1-4158-a542-a9db9eac7cf6,NY,PreservedSpecimen,278733,"F. E. Clements",241,1901,6,26,"North America","United States of America",Colorado,"Huerfano Co.","Cameron's Cone",2900,2900,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,ovata,,"Valeriana ovata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595062,
210df140-9c88-451f-9c78-ab9e5990aa77,NY,PreservedSpecimen,601272,"F. E. Clements",177,1896,,,"North America","United States of America",Colorado,,"Dead Lake",,,38.7905,-105.01,"Georeferencing Quick Reference Guide, Version 2012",129.529,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hallii,,"Penstemon hallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605738,
b266ef6f-4b5d-474a-a7cb-235cb05d437f,NY,PreservedSpecimen,601273,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,,"Seven Lakes, Pike's Peak",,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hallii,,"Penstemon hallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605739,
6b9bcae9-bc46-424e-80d5-605709d2e7de,NY,PreservedSpecimen,601274,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,,"Pike's Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hallii,,"Penstemon hallii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605740,
d51fab89-f618-4bd8-8a6c-21399ddcd5cb,NY,PreservedSpecimen,337077,"F. E. Clements",,1900,,,"North America","United States of America",Colorado,,"Mount Garfield",,,38.8075,-104.948,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,speciosum,,"Polemonium speciosum Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614135,
4b8a7f22-bce1-4abd-89e2-e045d71aa2e8,NY,PreservedSpecimen,651427,"F. E. Clements",253,1896,,,"North America","United States of America",Colorado,,Salida,,,38.5347,-105.999,"GEOLocate Web Application",2439,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,rydbergii,rydbergii,"Penstemon rydbergii A.Nelson var. rydbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621866,
aaf08e0a-d86e-428b-8286-5a06051ab902,NY,PreservedSpecimen,771771,"F. E. Clements",104,1896,,,"North America","United States of America",Colorado,,Salida,,,38.5347,-105.999,"GEOLocate Web Application",2439,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,whippleanus,,"Penstemon whippleanus A.Gray",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627729,
9577d4b4-6f02-4473-9c4b-494811b75cad,NY,PreservedSpecimen,771772,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,,"Dark Canyon, Pike's Peak",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,whippleanus,,"Penstemon whippleanus A.Gray",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627730,
8c228f11-d3eb-4f6e-9df5-f6b64c91c809,NY,PreservedSpecimen,771773,"F. E. Clements",190,1901,8,2,"North America","United States of America",,,"Palsgrove Canyon",2800,2800,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,whippleanus,,"Penstemon whippleanus A.Gray",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627731,
551b2484-8b8d-4eba-877c-32cd762dddbb,NY,PreservedSpecimen,353186,"F. E. Clements",239,1901,6,20,"North America","United States of America",Colorado,,,2600,2600,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Actaea,viridiflora,clementiorum,"Actaea viridiflora var. clementiorum R.R.Gates",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628117,
9bc2b904-f400-46e6-8c59-b2192e718dc5,NY,PreservedSpecimen,546802,"F. E. Clements",295,1896,,,"North America","United States of America",Colorado,"Fremont Co.","Canon City",,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,polyphylla,,"Solidago polyphylla Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641588,
a264db9a-a767-4a88-a8e6-c8141ac12ab0,NY,PreservedSpecimen,407597,"F. E. Clements",503,1901,7,25,"North America","United States of America",,,"Mount Garfield. ""Col-Ariz-Cal-Ala-Mack-Gr.""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,bistortoides,,"Polygonum bistortoides Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643684,
be57a645-2116-4f74-9dc7-2fff7b300961,NY,PreservedSpecimen,407598,"F. E. Clements",375,1901,7,7,"North America","United States of America",,,"Cabin Cañon. ""Col-Ariz-Cal-Ala-Mack-Gr.""",2800,2800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,bistortoides,,"Bistorta bistortoides Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643685,
33dbf65b-09ad-4f08-a860-98fc3347a2ce,NY,PreservedSpecimen,158500,"F. E. Clements",s.n.,1907,8,14,"North America","United States of America",Colorado,,"Meadows, Inn, Long's Peak",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,argophylla,,"Artemisia argophylla Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660700,
1cc412a8-a9c4-45ce-b70a-9712c1955ea0,NY,PreservedSpecimen,163072,"F. E. Clements",385,1896,,,"North America","United States of America",Colorado,,"Twin Lakes",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,oblanceolatus,,"Carduus oblanceolatus Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672794,
316937b3-3f7d-40ed-9c7d-8cc6e56afd43,NY,PreservedSpecimen,595863,"F. E. Clements",108,1901,7,24,"North America","United States of America",Colorado,"El Paso Co.","'Cross Ruxton",2700,2700,38.8417,-104.975,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,glaber,"Penstemon glaber Pursh var. glaber",,"R. E. Umber; M. Latady",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678946,
25a0e419-99da-4d0b-804f-5dad74cd1933,NY,PreservedSpecimen,595862,"F. E. Clements",171,1896,,,"North America","United States of America",Colorado,,Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaber,glaber,"Penstemon glaber Pursh var. glaber",,"R. E. Umber; M. Latady",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678965,
1406b770-a2c9-43ff-8a9e-a9966e0e986b,NY,PreservedSpecimen,353603,"F. E. Clements",243,1901,7,1,"North America","United States of America",,,"Minnehaha [Minnesota or South Dakota?? Could also be from Colorado, because label says Herbaria Formationum Coloradensium, but could not find a Minnnehaha in Colorado]",2600,2600,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,stipitatum,,"Thalictrum stipitatum Rydb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716444,
9e8e1353-9f26-4434-92f5-f8a54d41ea97,NY,PreservedSpecimen,763207,"F. E. Clements",84,1901,6,25,"North America","United States of America",Colorado,"El Paso Co.","Crystal Park",2600,2600,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virens,,"Penstemon virens Pennell ex Rydb.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727110,
1eefcddd-c75f-4db2-88fb-334dd08b5cf4,NY,PreservedSpecimen,763208,"F. E. Clements",87,1901,6,25,"North America","United States of America",Colorado,,"Crystal Park",2600,2600,38.8318,-104.93,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virens,,"Penstemon virens Pennell ex Rydb.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727135,
892986f7-4a02-491e-8fe9-8848b0a93365,NY,PreservedSpecimen,763267,"F. E. Clements",s.n.,1908,8,7,"North America","United States of America",Colorado,,"Bean Dale",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,virens,,"Penstemon virens Pennell ex Rydb.",,"F. W. Pennell",1921,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727140,
1ef88594-fa24-405d-81ae-c3a3ad653832,NY,PreservedSpecimen,158071,"F. E. Clements",466,1901,8,21,"North America","United States of America",Colorado,,"Peak Valley",3800,3800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,phoenicea,,"Poa phoenicea Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746331,
2edab6ad-492a-4fd8-9a58-4407775735d4,NY,PreservedSpecimen,185396,"F. E. Clements",441,1901,7,6,"North America","United States of America",Colorado,"El Paso Co.","Bottomless Pit [on a trail W of Colorado Springs, to Pikes Peak]",3800,3800,38.8537,-105.051,"Georeferencing Quick Reference Guide, Version 2012",947.609,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,radicatum,,"Erysimum radicatum Rydb.",,"Unspecified Determiner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760203,
53489788-4234-4758-b422-adb52e258d92,NY,PreservedSpecimen,679608,"F. E. Clements",180,1914,3,31,"North America","United States of America",California,"San Diego Co.",,,,32.8473,-117.274,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,cheiranthifolia,suffruticosa,"Camissonia cheiranthifolia subsp. suffruticosa (S.Watson) P.H.Raven",,"P. H. Raven",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820298,
f13d769b-c889-424a-a19d-c01151ab5afe,NY,PreservedSpecimen,679609,"F. E. Clements",179,1914,3,14,"North America","United States of America",California,"San Diego Co.",,,,32.8473,-117.274,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,cheiranthifolia,suffruticosa,"Camissonia cheiranthifolia subsp. suffruticosa (S.Watson) P.H.Raven",,"P. H. Raven",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820299,
