﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18fe9df4-7cd3-4c6e-a0a1-3abf6f6f728a,NY,PreservedSpecimen,640895,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125659,
ccadebc8-c4f5-4869-aebc-9ffd456e61ab,NY,PreservedSpecimen,198867,"W. H. Seaman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233848,
0d73ffbf-bcb8-4254-8210-476dd1b7cd23,NY,PreservedSpecimen,25523,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343273,
81e9cc0b-b542-4480-a8fa-deea63f568c1,NY,PreservedSpecimen,409581,"W. H. Seaman",s.n.,,,,"North America","United States of America","North Carolina","Pasquotank Co.",,,,36.2946,-76.251,"GEOLocate Web Application",5587,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,heterophylla,,"Callitriche heterophylla Pursh",,"C. T. Philbrick",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702503,
e61c5f23-b332-4938-9329-4d356a101d6a,NY,PreservedSpecimen,1700296,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,reptans,,"Eragrostis reptans (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432821,
81ef33cd-893d-4505-9e03-0a939b0d1e9d,NY,PreservedSpecimen,1465453,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705726,
771884d9-c264-4788-865c-31a431ea746a,NY,PreservedSpecimen,1711182,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,depauperatum,,"Dichanthelium depauperatum (Muhl.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894623,
4e66eae4-0850-473d-ac17-698bd38c786b,NY,PreservedSpecimen,1713207,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904131,
9be167d3-ebd6-4100-94b8-278595c0cecd,NY,PreservedSpecimen,1724337,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930491,
df627039-6667-4494-b413-43a4674b390f,NY,PreservedSpecimen,1743595,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Poales,Poaceae,Piptochaetium,avenaceum,,"Piptochaetium avenaceum (L.) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992163,
f917c173-b8d9-45a9-80f8-5da29ea99d59,NY,PreservedSpecimen,1793470,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002883,
3e25a958-a2b0-4772-8093-7f47f76a3b3c,NY,PreservedSpecimen,1810461,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,trivialis,,"Poa trivialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010313,
3226eb48-841a-41a7-b950-96b871222bef,NY,PreservedSpecimen,1810737,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,,,Poa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010648,
8e0d7743-c65b-4393-a7cf-ccb8a6589f83,NY,PreservedSpecimen,1815272,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018538,
2fb2a9b4-ca96-43e4-a648-16f5c5031b81,NY,PreservedSpecimen,1787628,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022226,
8cdccc4a-73ef-4803-9f6d-2210a67c1d17,NY,PreservedSpecimen,1831752,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,dactyloides,"Tripsacum dactyloides var. dactyloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032448,
c6887631-6b2e-4656-b527-e058c4cc7424,NY,PreservedSpecimen,1831903,"W. H. Seaman",s.n.,1873,9,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,amethystinum,,"Symphyotrichum x amethystinum (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045708,
0819e224-56c0-4c0c-9bf2-e8433b2cfbb6,NY,PreservedSpecimen,1851613,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058918,
106f8908-1858-4026-bba1-e47e8b1eba03,NY,PreservedSpecimen,1825829,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089483,
92840caa-2727-43ac-bd67-5bc85355500a,NY,PreservedSpecimen,2036112,"W. H. Seaman",s.n.,1865,,,Europe,Russia,,,"Emma Harbor [now Komsomolskaya Bay]. [Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,arcticum,,"Chrysanthemum arcticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2171713,
8af189cd-53b4-4918-bfd1-b6410be26ae6,NY,PreservedSpecimen,2235589,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,amphibola,,"Carex amphibola Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403028,
69327531-0e42-4607-ae24-4070d321122b,NY,PreservedSpecimen,2235590,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,amphibola,,"Carex amphibola Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403029,
291ca9f3-8fe7-4199-974c-125787dfc60b,NY,PreservedSpecimen,2255829,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423177,
22e2a33e-4187-46cd-b0dd-ab0cf5adb9b5,NY,PreservedSpecimen,2255851,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423199,
fdfa3e0a-885c-49ce-864b-532f34cc3684,NY,PreservedSpecimen,2259859,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423680,
a46fe56c-aa0a-4611-a817-03a83aeb2e81,NY,PreservedSpecimen,2262190,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,,"Carex debilis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428824,
e72f11a0-d11e-4429-9ffe-24d32b0bfb10,NY,PreservedSpecimen,2262947,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432514,
0ff49882-0c77-4205-b968-14b1b5a8055c,NY,PreservedSpecimen,2276617,"W. H. Seaman",s.n.,1873,6,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440795,
bb228b37-4717-41e0-b206-97c9364867bf,NY,PreservedSpecimen,2277001,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442485,
190c6a20-311e-4d78-b323-a42c6d1c1fc3,NY,PreservedSpecimen,2277856,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucodea,,"Carex glaucodea Tuck. ex Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444342,
a420afb0-d14e-4128-9a66-d7daab323a84,NY,PreservedSpecimen,2192579,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,intumescens,,"Carex intumescens Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452491,
e1a8d02e-41f2-403e-bfe0-bd1476653e2e,NY,PreservedSpecimen,2194760,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiculmis,,"Carex laxiculmis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457660,
92cf1b8b-1183-4e4c-a239-6531c7c6e469,NY,PreservedSpecimen,2194761,"W. H. Seaman",s.n.,,,,"North America",,,,"[No loc]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiculmis,,"Carex laxiculmis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457661,
5c41fe45-4a9f-424b-995e-51d1ebc5f288,NY,PreservedSpecimen,2194919,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiflora,,"Carex laxiflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457996,
4d591ff0-501f-4b94-9034-41f4eb4704dc,NY,PreservedSpecimen,2289278,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462334,
5507e01e-766f-4fed-aa19-724536257e80,NY,PreservedSpecimen,2290214,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,macropoda,,"Carex macropoda (Fernald) Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463715,
af1607d3-5e81-401d-a68a-80d27319582b,NY,PreservedSpecimen,2292143,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,enervis,"Carex muhlenbergii var. enervis Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466718,
7d672cd3-5d92-4617-bf60-e82a7c8cbc57,NY,PreservedSpecimen,2297133,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,platyphylla,,"Carex platyphylla J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477440,
8927c9c8-52b7-4989-9c94-49a694cf0e12,NY,PreservedSpecimen,2304598,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,squarrosa,,"Carex squarrosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490686,
4fe368df-c71f-4e3f-b523-8dc0804ef0a2,NY,PreservedSpecimen,2305251,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stipata,,"Carex stipata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491688,
f129bc4c-25ba-4c15-9eea-d7ee0db7bee1,NY,PreservedSpecimen,2309832,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,virescens,,"Carex virescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508092,
30e933b1-6455-4554-86ca-2cc632d7d74b,NY,PreservedSpecimen,2337192,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533624,
783dc807-8c4a-4398-a474-36d07e0a6693,NY,PreservedSpecimen,2337542,"W. H. Seaman",s.n.,1873,9,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534131,
ed98cbd0-5581-4f99-968b-3d94a98f2ee1,NY,PreservedSpecimen,2338035,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536638,
1a6c001a-8303-4c5c-a109-bdcc2f387597,NY,PreservedSpecimen,2352960,"W. H. Seaman",s.n.,,,,"North America","United States of America",Maine,,"Peaks Island; Portland Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553783,
ae2aff8e-2484-4598-aec2-9d3f5ef0e2ae,NY,PreservedSpecimen,2353149,"W. H. Seaman",s.n.,1873,9,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553972,
c21c0f86-5510-4d93-87da-c6933443d2d0,NY,PreservedSpecimen,2368438,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,riddellii,,"Solidago riddellii Frank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561822,
f38d6a30-eff0-4dcd-bea4-bf977a0920e9,NY,PreservedSpecimen,2371499,"W. H. Seaman",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Portland.,,,43.6615,-70.2553,"GEOLocate Web Application",6157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sempervirens,sempervirens,"Solidago sempervirens var. sempervirens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564310,
438ee849-39c8-412f-88af-1f1a9d6bed83,NY,PreservedSpecimen,2372759,"W. H. Seaman",s.n.,1873,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569613,
d2f88f39-c845-41d2-8973-291e345b281b,NY,PreservedSpecimen,2374700,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574898,
22fd7624-3a59-4cae-8fd8-8ba3d99f667a,NY,PreservedSpecimen,2380051,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580521,
900e87bc-7fc1-4752-87f8-db27a682001f,NY,PreservedSpecimen,02398301,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,roemerianus,,"Juncus roemerianus Scheele",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595676,
2eefb547-d6d0-4185-9abd-2f6d8c1be08b,NY,PreservedSpecimen,2393511,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,palustris,fernaldiana,"Rorippa palustris var. fernaldiana (Butters & Abbe) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2596810,
cc678310-a9a6-4c2c-858a-1f66fcaf9d61,NY,PreservedSpecimen,2061150,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639203,
ecf364cc-68ca-4946-88a2-667e203a82a3,NY,PreservedSpecimen,2459379,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,acerifolium,,"Viburnum acerifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672112,
e3876bbc-0ad5-45cc-9b1c-eab00d7fe561,NY,PreservedSpecimen,2459937,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,dentatum,,"Viburnum dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672785,
95e3e6c2-8967-4d21-92ae-7fb44cf186ac,NY,PreservedSpecimen,2462265,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,nudum,,"Viburnum nudum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676098,
1d75fd51-2e9b-488f-ba11-13a1bf6804a5,NY,PreservedSpecimen,2464439,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,occidentalis,,"Celtis occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681554,
fd3863f4-2c3c-48b8-8f5f-9ab3386141f6,NY,PreservedSpecimen,2472901,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,serrulata,,"Alnus serrulata (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691293,
945dfca6-b8a5-4c67-bd49-a871a2a8112f,NY,PreservedSpecimen,2499614,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,"location undetermined; WH Seaman collected mostly in NY",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,americana,,"Fraxinus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719918,
46170615-9bf6-461c-911f-1befa96c3f98,NY,PreservedSpecimen,2504508,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731566,
07e1ce90-4e98-4c6b-9bc8-ceedc843df11,NY,PreservedSpecimen,2512913,"W. H. Seaman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Maclura,pomifera,,"Maclura pomifera (Raf.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744004,
d3d780f1-610b-4dc0-b9bd-f5e5178dddcd,NY,PreservedSpecimen,2513564,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Morus,rubra,,"Morus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747108,
00fa5cb7-87b0-4f37-9caa-e4ce0070dc45,NY,PreservedSpecimen,2523068,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,dumosa,bigeloviana,"Gaylussacia dumosa var. bigeloviana Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759141,
7ca0baea-13d7-46ac-82c6-975bc41d1ed5,NY,PreservedSpecimen,2523764,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,angustifolia,angustifolia,"Kalmia angustifolia L. var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767685,
a8f667e6-fd19-4476-9a3a-f06d6b83a76c,NY,PreservedSpecimen,2524405,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,latifolia,"Kalmia latifolia var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768721,
965f008d-7016-44a4-88c8-03a3a18c1431,NY,PreservedSpecimen,2536182,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ligustrina,,"Lyonia ligustrina (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773677,
2422b4ed-9c05-410b-b39d-bdba03f5ebd1,NY,PreservedSpecimen,2536368,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ligustrina,,"Lyonia ligustrina (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773863,
5dca6b57-f1f1-494f-b603-937dcb0de6d3,NY,PreservedSpecimen,2536757,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,mariana,,"Lyonia mariana (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774296,
0732bed4-2f74-4c90-a68d-51722d04bf95,NY,PreservedSpecimen,2536758,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,mariana,,"Lyonia mariana (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774297,
1701f0a9-6a47-429d-8f75-034953cbf58c,NY,PreservedSpecimen,2541745,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,periclymenoides,,"Rhododendron periclymenoides (Michx.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781158,
ef6cccd2-79b1-4bb9-9439-27f32ec39a4b,NY,PreservedSpecimen,2550218,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791875,
42538cb9-affd-41a6-ba6f-e84b8434f7a3,NY,PreservedSpecimen,2550499,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,torreyanum,,"Vaccinium torreyanum Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792176,
f093c6fc-17e0-4308-98df-0ad127a2e9b8,NY,PreservedSpecimen,2590300,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,,"Vicia americana Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844985,
323bcfd3-972f-498b-a301-fcfcf6e21529,NY,PreservedSpecimen,2627783,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884334,
