﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
463b3215-2bc9-4b45-9e25-f22430401ba1,NY,PreservedSpecimen,02505651,"W. N. Clute",761,1898,6,10,"North America","United States of America","New York","Bronx Co.","West Nursery, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734475,
b0260cd3-ea96-45c8-bd04-25826f70c9f4,NY,PreservedSpecimen,02505654,"M. W. Gorman",4242,1917,11,10,"North America","United States of America",Oregon,"Multnomah Co.","northwest corner of Chapman and Main Streets",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734481,
1a5fadd9-ac68-42a5-815e-49c4b0509ca1,NY,PreservedSpecimen,02505653,"M. W. Gorman",4089,1917,6,9,"North America","United States of America",Oregon,"Multnomah Co.","at the northwest corner of Chapman and Main Streets",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734482,
f7027414-b584-40e1-8eb7-2ab5e4324140,NY,PreservedSpecimen,02505657,"A. P. Pinzl",13340,1999,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, Santa Rosa Range, road along Indian Creek, about 2 1/2 road miles north of USFS boundary",5950,,41.6347,-117.546,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734486,
8fdb651e-6925-473a-858c-117f5b9bad83,NY,PreservedSpecimen,02505658,"A. P. Pinzl",13396,1999,7,28,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, NW of Tennessee Mtn., along Meadow Creek, 1.6 road miles south of junction with Burnt Timber Creek",5500,,41.8533,-115.709,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734487,
923ebdcd-f90e-4a38-8fae-c23ab78361cd,NY,PreservedSpecimen,02505659,"W. Hess",8404,1998,8,25,"North America","United States of America",Michigan,"Muskegon Co.","Meinart Co. Park, end of Meinart Rd, at 6 mi. W of US 31",,,43.46,-86.4569,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734488,
48f46e12-7d83-4346-943a-e75e56903c8d,NY,PreservedSpecimen,02505660,"Collector unspecified",3735-2-A,1939,6,13,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,viridissima,"Cornus sanguinea f. viridissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734490,
73f6af85-045f-4a38-bbc8-f9dfafede49a,NY,PreservedSpecimen,3986769,"J. R. Crutchfield",2080,1966,8,25,"North America","United States of America",Arizona,"Apache Co.","at Jackson Springs, Apache Nat'l Forest",,,33.8109,-109.118,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318989,
447bf1ef-c879-49b4-82ce-21c662b0e1f2,NY,PreservedSpecimen,3986770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318990,
4a138533-fa7e-4eb3-9a36-ac62c1f2c8cd,NY,PreservedSpecimen,3986771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318991,
