﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5260a96-9cf1-4e6a-942e-535a43b340e5,NY,PreservedSpecimen,00381136,"F. Chávez",704,1990,11,7,"South America",Peru,"Madre de Dios",,"Pakitza PNM, right bank of Río Manú; Pacal trail 1",400,400,-11.88,-70.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124001,
8de58304-0f14-4ecc-99f8-9e848376b0a8,NY,PreservedSpecimen,02384994,"O. I. Moreno Suárez",132,1992,9,6,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Villa Busch, Yapacaní",650,,-17.5,-63.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586442,http://sweetgum.nybg.org/images3/1472/942/02384994.jpg
cc67007e-854e-4601-85a8-abb0f4939559,NY,PreservedSpecimen,02595558,"T. L. P. Couvreur",211,2009,10,22,"South America",Bolivia,"La Paz",,Ixiamas,250,250,-13.1673,-68.0611,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306138,
c40d1bd9-ba30-42f5-9de4-8b1b86416d26,NY,PreservedSpecimen,02384985,"T. L. P. Couvreur",279,2009,11,1,"South America",Bolivia,"La Paz",,Ixiamas,184,184,-13.0464,-67.9515,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306209,
317d6d44-e8df-4e47-bc43-0cd28b1cce02,NY,PreservedSpecimen,02384993,"O. I. Moreno Suárez",132,1992,9,6,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Villa Busch, Yapacaní",650,,-17.5,-63.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586439,http://sweetgum.nybg.org/images3/1472/941/02384993.jpg
5ef0f413-65bb-4fc9-adb1-b9e7bf1c1949,NY,PreservedSpecimen,00755435,"E. J. Ferreira",133,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Bajé, Seringal Iracema, Colocaçao ""Lago do Forno"" do Forno""",,,-8.95,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570761,"http://sweetgum.nybg.org/images3/303/283/v-036-00755435-01.jpg | http://sweetgum.nybg.org/images3/303/284/v-036-00755435-02.jpg"
a1033803-c264-41c0-a02a-77d62505dae8,NY,PreservedSpecimen,00755436,"E. J. Ferreira",133,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Bajé, Seringal Iracema, Colocaçao ""Lago do Forno"" do Forno""",,,-8.95,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912514,http://sweetgum.nybg.org/images3/303/285/v-036-00755436.jpg
75af47cf-9c2d-4b2f-a325-6f94ba97bdd7,NY,PreservedSpecimen,00755437,"E. J. Ferreira",133,1992,3,12,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, margem direita do Rio Bajé, Seringal Iracema, Colocaçao ""Lago do Forno"" do Forno""",,,-8.95,-72.55,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912515,"http://sweetgum.nybg.org/images3/303/286/v-036-00755437-01.jpg | http://sweetgum.nybg.org/images3/303/287/v-036-00755437-02.jpg"
b89012c9-fcd2-4aed-a29e-ea3a8b58635f,NY,PreservedSpecimen,00755433,"A. J. Henderson",1672,1992,2,9,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Escuro",,,-8.12,-72.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124000,"http://sweetgum.nybg.org/images3/303/280/v-036-00755433-01.jpg | http://sweetgum.nybg.org/images3/303/281/v-036-00755433-02.jpg"
319fa2d5-d051-4b68-8f56-51d87ce129d1,NY,PreservedSpecimen,00755434,"A. J. Henderson",1658,1992,2,8,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rio Jurua, above Cruzeiro do Sul, near Natal",,,-8.33,-72.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,chaveziae,,"Bactris chaveziae A.J.Hend.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123999,http://sweetgum.nybg.org/images3/303/282/v-036-00755434.jpg
