﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b25b57e-0a8e-4cc6-89b0-7fb436d014a0,NY,PreservedSpecimen,01007526,"I. Vélez",1715,1942,12,29,"West Indies","Puerto Rico","San Sebastián",,"El Guasis [Guacio].",,,18.2842,-67.0033,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094520,
50ce725d-783f-46c6-82ac-8e047d7bb3ab,NY,PreservedSpecimen,1439890,Chrysogone,2505,1942,11,19,"West Indies",Cuba,"Santiago de Cuba",,"Pasture, finca Boquerón, Miranda, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695995,
66492cd6-d1dc-492b-ba97-46fe52b9227c,NY,PreservedSpecimen,1439895,"E. C. Leonard",7443,1925,11,24,"West Indies",Haiti,Nord,,"Vicinity of st. Michel de l'Atalaye. L'Atalaye Plantation.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696000,
3d71c2ad-5231-49b9-b884-5e953fc9ef6b,NY,PreservedSpecimen,1439897,"Fr. León",8551,1919,1,2,"West Indies",Cuba,"Villa Clara",,"Near tienda de Motembo (Sta Clara).",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696002,
fb830d97-b6b4-4485-b247-5e1e0596e0cb,NY,PreservedSpecimen,1439898,"N. L. Britton",2347,1909,4,3,"West Indies",Cuba,,,"Oriente: Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696003,
b0314b73-33df-477b-a747-54dfaa3c9e83,NY,PreservedSpecimen,1439899,"N. L. Britton",13176,1912,4,4,"West Indies",Cuba,Camagüey,,"savannas NE of Camaguey",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696004,
1e5168e2-63cf-4fbe-9853-6f258be38764,NY,PreservedSpecimen,1439901,"N. L. Britton",9823,1911,3,6,"West Indies",Cuba,"Pinar del Río",,"Sierra de Cabra (Goat);",,,22.4073,-83.8459,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696006,
9f3d5635-5bd9-4a1b-9b77-fc53564c3f2f,NY,PreservedSpecimen,1439902,"Bro. Clemente",3104,1943,11,,"West Indies",Cuba,"Santiago de Cuba",,"Jimbambay, near Miranda.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696007,
a1f02c2b-dd7e-456c-a551-b82346e046d0,NY,PreservedSpecimen,1439903,"Fr. León",13666,1928,9,27,"West Indies",Cuba,"La Habana",,"Tapaste, Hab.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696008,
3e0d3861-b0ba-4e37-ae60-357e9455fbb5,NY,PreservedSpecimen,1439906,"J. A. Shafer",266,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696011,
9cfa226d-9b12-44d4-a04a-9a4d61a5bc95,NY,PreservedSpecimen,1439907,"J. A. Shafer",10979,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696012,
31e524fd-b529-417a-955d-30a47c8e7464,NY,PreservedSpecimen,1439908,"H. Stehlé",284,1936,11,29,"West Indies",Guadeloupe,,,"Endroits marécageux. La Jaille, pres Pointe a Pitre.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696013,
ded5b7bb-52b8-4028-8d22-1dc3cbfae672,NY,PreservedSpecimen,1439909,"J. A. Shafer",329,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696014,
a2a8f831-35b4-489a-96bf-139b6200e51f,NY,PreservedSpecimen,1439911,"A. Duss",27,1902,12,,"West Indies",Martinique,,,"Dans les champs.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696016,
a9154c3e-bcbf-40e9-9059-1cf0313ae2ab,NY,PreservedSpecimen,1439912,"J. N. Rose",3374,1913,2,10,"West Indies","Antigua and Barbuda",,,"Along road, near St. John. Antigua.",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696017,
de671907-0a86-4f6d-8e81-8e61937e50f8,NY,PreservedSpecimen,1439913,"A. Duss",855,1879,,,"West Indies",Martinique,,,"Saint-Pierre, Carbet, Marin. Trois-Ilets, Trinité.",0,400,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696018,
8756ad3c-c08f-44eb-b9c8-3760076b25cf,NY,PreservedSpecimen,1439914,"J. A. Shafer",637,1907,1,,"West Indies",Montserrat,,,Blakes,,,16.7798,-62.1744,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696019,
a6ae85b6-d9f5-43d1-81ba-b7e348a0f947,NY,PreservedSpecimen,1439915,"Bro. Clemente",2465,1941,11,13,"West Indies",Cuba,"Santiago de Cuba",,"Road to ""El Mogote"", San Nicolás.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696020,
c916ad4f-7eaa-41d3-ad76-8811b7b19312,NY,PreservedSpecimen,1439916,"S. H. Hamilton",131,1902,3,27,"West Indies",Cuba,"Santiago de Cuba",,"Rio Bariqua. Cuba Ca R.R.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696021,
4f79a4af-55c2-47ed-b309-ed61ba9c2a0f,NY,PreservedSpecimen,1439919,"A. Duss",3368,1893,,,"West Indies",Guadeloupe,,,"Bouillante (pres de la mer)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696024,
0ce24690-383f-4f27-b9a0-1eef82f66d4b,NY,PreservedSpecimen,1439921,"E. L. Ekman",10062,1919,10,26,"West Indies",Cuba,,,"Oriente: Bayate, Paso Estancia, near the railroad",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1696026,
79e18ad7-5529-4435-8319-645b1a524fbc,NY,PreservedSpecimen,1015370,"Grupo Pedra do Cavalo",661,1980,8,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos rios Paraguaçú e Jacuipe.",,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104961,http://sweetgum.nybg.org/images3/1330/008/01015370.jpg
478da63d-ebff-4bb2-81e0-8b43b7bfe12e,NY,PreservedSpecimen,02339763,"L. de S. Leoni",s.n.,1989,4,7,"South America",Brazil,"Minas Gerais","Carangola Mun.","Perímetro Urbano.",400,400,-20.72,-42.02,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518981,http://sweetgum.nybg.org/images3/1330/654/02339763.jpg
6626c53f-9f2d-485d-88f1-d53c3cd030b3,NY,PreservedSpecimen,02099569,"M. Bona Nascimento",14,1994,6,28,"South America",Brazil,Piauí,"Parnaíba Mun.","Barro Vermelho (Sta. Isabel)",5,5,-2.9047,-41.7767,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238869,http://sweetgum.nybg.org/images3/1330/172/02099569.jpg
4b9ffe0a-20ba-41f2-beaa-9d00636e843c,NY,PreservedSpecimen,00942311,"R. de Lemos Fróes",11848,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031816,http://sweetgum.nybg.org/images3/1329/373/00942311.jpg
3fd5d406-4b21-4236-9bf1-c631a56a4c7f,NY,PreservedSpecimen,02099570,"P. L. B. Lisboa",1186,1980,1,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, próximo da Vila-Temporária- Eletronorte.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238870,http://sweetgum.nybg.org/images3/1330/173/02099570.jpg
1e905bfd-fc42-4fe3-94c7-7d32c4de08a5,NY,PreservedSpecimen,02099568,"M. G. da Silva",5313,1980,6,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do Rio Tocantins, arredores do alojamento, piçarreira.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238865,http://sweetgum.nybg.org/images3/1330/171/02099568.jpg
803ad255-c590-4250-999b-96751920c6f5,NY,PreservedSpecimen,02099571,"R. M. Harley",21977,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5 km. to the N of Tabocas, which is 10 km. NW of Sierra Sourada.",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238871,http://sweetgum.nybg.org/images3/1330/174/02099571.jpg
ac44d9ea-b0d3-46d2-94fc-db52e7244bda,NY,PreservedSpecimen,01007527,"M. H. Nee",44150,1993,11,8,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero., Miradero hills residential area of Mayagüez.",75,75,18.2,-67.1292,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094517,http://sweetgum.nybg.org/images3/131/010/v-201-01007527.jpg
cb52617e-6af8-499a-8f56-833b81d05b0c,NY,PreservedSpecimen,00942310,"F. E. Drouet",2253,1935,8,13,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa do Tauápe.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031810,http://sweetgum.nybg.org/images3/204/843/v-201-00942310.jpg
364b99cb-b7e5-4fb4-a461-68af1348225a,NY,PreservedSpecimen,04351664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755258,
1795ecd9-9063-4167-bf1d-94138f0b642f,NY,PreservedSpecimen,04351665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755259,
13193662-daba-40c0-9362-eac793c0d7ee,NY,PreservedSpecimen,04351662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malachra,fasciata,,"Malachra fasciata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755256,
