﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7da0b5f9-adba-4cdb-8b95-5ac9a5d9dad1,NY,PreservedSpecimen,797896,"M. Sakane",394,1975,11,23,"South America",Brazil,"São Paulo",,"Eugenio Lefevre, estrada para Pindamonhangaba",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jaegeria,hirta,,"Jaegeria hirta (Lag.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275514,
f49906ff-2a22-4e6c-a4a9-1efdccdbae88,NY,PreservedSpecimen,796881,"M. Sakane",229,1975,4,4,"South America",Brazil,"São Paulo",,"Cananeia, Ilha do Cardoso, Praia do Pereirinha",,,-25.0644,-47.9123,"Georeferencing Quick Reference Guide, Version 2012",1526.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,cordifolia,,"Mikania cordifolia (L.f.) Willd.",,"M. Sakane",1975,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280607,
8711bfd0-0c01-4c3e-9c80-12ec4271bb41,NY,PreservedSpecimen,796879,"M. Sakane",451,1976,3,15,"South America",Brazil,"São Paulo",,"Cananeia, Ilha do Cardoso, Praia do Pereirinha",,,-25.0644,-47.9123,"Georeferencing Quick Reference Guide, Version 2012",1526.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,"C. T. Oliveira",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280616,
7b5e6b46-47dc-4ab8-a686-8bc846d5416e,NY,PreservedSpecimen,589246,"M. Sakane",324,1975,6,10,"South America",Brazil,"São Paulo",,"Capital, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,magnifica,,"Vochysia magnifica Warm.",,"K. Yamamoto",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303805,
4d7015a2-b431-4ea7-a524-5e400f84434a,NY,PreservedSpecimen,663693,"M. Sakane",356,1975,11,23,"South America",Brazil,"São Paulo",,Aparecida,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,satureioides,,"Achyrocline satureioides (Lam.) DC.",,"M. Sakane",1976,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380099,
76c1ba77-115d-4208-af56-6a942312c37c,NY,PreservedSpecimen,663695,"M. Sakane",378,1975,4,24,"South America",Brazil,"São Paulo",,Caçapva,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,satureioides,,"Achyrocline satureioides (Lam.) DC.",,"M. Sakane",1976,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380100,
33c7995c-df15-400b-b3c5-c4ca2263d72d,NY,PreservedSpecimen,801001,"M. Sakane",157,1974,8,18,"South America",Brazil,"São Paulo",,"Campos do Jordao, imediaçoes do Hotel Toriba",,,-22.7702,-45.6013,"Georeferencing Quick Reference Guide, Version 2012",256.839,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,pseudohoffmanniana,,"Mikania pseudohoffmanniana G.M.Barroso",,"W. C. Holmes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432703,
9602ab12-d2e2-443d-abd9-6cf0466c1e85,NY,PreservedSpecimen,800767,"M. Sakane",556,1976,3,31,"South America",Brazil,"São Paulo",,"Campo do Jordao, área proxima ao Sanatorio Sao Francisco Xavier",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,officinalis,,"Mikania officinalis Mart.",,"W. C. Holmes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456443,
025f0382-80ea-4a68-a5a8-1089af727ada,NY,PreservedSpecimen,784924,"M. Sakane",491,1976,3,31,"South America",Brazil,"São Paulo",,"Campos do Jordao, Estrada Sao José dos Campos a Campos do Jordao, Km. 158-159.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458212,
65046da1-8dc3-4a4b-8e21-c7944957adfa,NY,PreservedSpecimen,669986,"M. Sakane",367,1975,11,24,"South America",Brazil,"São Paulo",,Roseira,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,polystachya,,"Ambrosia polystachya DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501017,
43463021-0971-4ca3-8bc1-314972ad0f8d,NY,PreservedSpecimen,798555,"M. Sakane",308,1976,5,25,"South America",Brazil,"São Paulo",,"Estrada Mogi das Cruzes a Salesópolis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,alopecuroides,,"Pterocaulon alopecuroides (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528056,
ca3a3c18-3d4c-4f6d-9224-01f450467e75,NY,PreservedSpecimen,797296,"M. Sakane",488,1976,3,31,"South America",Brazil,"São Paulo",,"Monteiro Lobato, km. 133 da Estrada Sao Jose dos Campos a Campos do Jordao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,"W. C. Holmes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603266,
ef577860-ba53-44f6-ab55-18705551e302,NY,PreservedSpecimen,800679,"M. Sakane",58,1973,8,5,"South America",Brazil,"São Paulo",,"Campos do Jordao, Vila Matilde, nas áreas do Sanatorio Sao Francisco Xavier",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,nummularia,,"Mikania nummularia DC.",,"W. C. Holmes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658669,
cea0f1f5-c137-4233-8958-14c01050f25b,NY,PreservedSpecimen,800674,"M. Sakane",58,1973,8,5,"South America",Brazil,"São Paulo",,"Campos do Jordao, Vila Matilde, nas area do Sanatorio Sao Francisco Xavier",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,nummularia,,"Mikania nummularia DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658671,
ccb3ffed-d573-4d67-9586-dc1e66bc68a6,NY,PreservedSpecimen,584293,"M. Sakane",695,1977,11,24,"South America",Brazil,"São Paulo",,"Mogi Guaçu, Pádua Sales, Reserva Biológica da Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,tucanorum,,"Vochysia tucanorum Mart.",,"M. Sakane",1980,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668253,
c5a81e26-9154-4b23-8257-68b9d510e6ef,NY,PreservedSpecimen,639104,"M. Sakane",129,1974,7,23,"South America",Brazil,"São Paulo",,"Capital, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,"C. S. Zickel; J. Y. Tamashiro",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741736,
0d1a2c41-cc42-466b-9e19-8d8f67f78102,NY,PreservedSpecimen,00804577,"M. Sakane",310,1975,5,25,"South America",Brazil,"São Paulo",,"Estrada Mogi das Cruzes e Salespólis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austroeupatorium,inulifolium,,"Austroeupatorium inulifolium (Kunth) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794631,
e2463bff-df95-49a8-9476-e79037446748,NY,PreservedSpecimen,00804578,"M. Sakane",391,1975,11,23,"South America",Brazil,"São Paulo",,"Eugênio Lefévre",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austroeupatorium,inulifolium,,"Austroeupatorium inulifolium (Kunth) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794633,
7f5b92c2-18f2-4746-876d-56d0ff25cc3f,NY,PreservedSpecimen,785050,"M. Sakane",298,1975,4,24,"South America",Brazil,"São Paulo",,"Sao Jose dos Campos, estrada para Campos do Jordao, km 8.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,laevigata,,"Chromolaena laevigata (Lam.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794690,
ffb3eed8-ceda-486e-907c-7b59e381f188,NY,PreservedSpecimen,806436,"M. Sakane",345,1975,11,22,"South America",Brazil,"São Paulo",,"S. José dos Campos, à beira da Estrada para Campos do Jordao.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,maximiliani,,"Chromolaena maximiliani (Schrad. ex DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796357,
33779e6b-2e6c-41f9-a1b0-8b2d3c5a10f7,NY,PreservedSpecimen,802231,"M. Sakane",149,1974,8,16,"South America",Brazil,"São Paulo",,"Km 146, estrada São Jose - Campos do Jordão.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Kaunia,rufescens,,"Kaunia rufescens (P.W.Lund ex DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796627,
9eed6390-9646-45aa-bd74-4ebab6ca3f47,NY,PreservedSpecimen,806497,"M. Sakane",280,1975,4,23,"South America",Brazil,"São Paulo",,"Tremembé, Estrada Pindamonhangaba-Tremembé.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,squalida,,"Chromolaena squalida (DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798641,
3ad65568-981e-4d8d-b9ed-ed13ef5a643a,NY,PreservedSpecimen,806530,"M. Sakane",33,1973,3,3,"South America",Brazil,"São Paulo",,"Campos do Jordão, Vila Matilde, ± 4 km do centro de Campos do Jordão.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,pedalis,,"Chromolaena pedalis (Sch.Bip. ex Baker) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800704,
94195e9e-9a78-4c4f-a9e5-6fd2c48e8ea9,NY,PreservedSpecimen,00809461,"M. Sakane",363,1975,11,24,"South America",Brazil,"São Paulo",,Roseira,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trichogonia,cinerea,,"Trichogonia cinerea (Benth.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801330,
b2ff742a-8d3c-41d2-b479-2f92fc819cad,NY,PreservedSpecimen,01080553,"M. Sakane",551,1976,4,2,"South America",Brazil,"São Paulo",,"Cananéia, Ilha do Cardoso, Restinga proxima à Praia do Marujá.",,,-25.2157,-47.9963,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,singularis,,"Baccharis singularis (Vell.) G.M.Barroso",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206089,
9623eb27-cbc4-420b-ba0f-c2dac9a7bd13,NY,PreservedSpecimen,01080554,"M. Sakane",552,1976,4,2,"South America",Brazil,"São Paulo",,"Cananéia, Ilha do Cardoso, Restinga proxima à Praia do Marujá.",,,-25.2157,-47.9963,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,singularis,,"Baccharis singularis (Vell.) G.M.Barroso",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206090,
38105672-125b-4250-8d84-387a8994872c,NY,PreservedSpecimen,01080594,"M. Sakane",489,1976,,,"South America",Brazil,"São Paulo",,"estrada São José dos Campos a Campos do Jordão.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,,,Chromolaena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206824,
f55dd33a-513b-42f8-934d-1a5b524e7c87,NY,PreservedSpecimen,01080680,"M. Sakane",289,,,,"South America",Brazil,"São Paulo",,"São José dos Campos, Estrada S. José - Campos do Jordão",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,Eupatorium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208017,
2eac1e47-46b2-4122-8e0d-ebec2e3942a8,NY,PreservedSpecimen,01080681,"M. Sakane",331,1975,10,19,"South America",Brazil,"São Paulo",,"Campos do Jordão, Vila Matilde, áreas do sanatório São Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,Eupatorium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208019,
2063f926-c93a-4c28-a901-aa2794f0c7dd,NY,PreservedSpecimen,01080682,"M. Sakane",555,1976,3,31,"South America",Brazil,"São Paulo",,"Campos do Jordão, área proxima ou Sanatório São Francisco Xavier.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,Eupatorium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208021,
cb5baa85-d3f6-46fa-b354-01ecd2943f43,NY,PreservedSpecimen,779476,"M. Sakane",66,1973,9,11,"South America",Brazil,"São Paulo","Botucatu Mun.","±3 km da Rodovia Castelo Branco",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,mucronulata,,"Vernonanthura mucronulata (Less.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797976,http://sweetgum.nybg.org/images3/1685/028/00779476.jpg
599c5405-9077-48b0-8d38-1e58e925b753,NY,PreservedSpecimen,00809317,"M. Sakane",68,1973,9,11,"South America",Brazil,"São Paulo","Botucatu Mun.","Botucatu, a ±5 km da rodovia Castelo Branco",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyrtocymura,scorpioides,,"Cyrtocymura scorpioides (Lam.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798333,http://sweetgum.nybg.org/images3/1671/944/00809317.jpg
0a504a27-f5e0-43ff-9fb3-e589788e1b11,NY,PreservedSpecimen,788612,"M. Sakane",295,1975,4,24,"South America",Brazil,"São Paulo","Caçapava Mun.",,,,-23.1003,-45.7,"Other source",15403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,minuta,,"Tagetes minuta L.",,"M. Sakane",1975,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540832,http://sweetgum.nybg.org/images3/1685/127/00788612.jpg
b267c52c-4bb3-4c1f-89ff-c380d448394a,NY,PreservedSpecimen,788611,"M. Sakane",375,1976,4,24,"South America",Brazil,"São Paulo","Caçapava Mun.",,,,-23.1003,-45.7,"Other source",15403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,minuta,,"Tagetes minuta L.",,"M. Sakane",1976,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540833,http://sweetgum.nybg.org/images3/1685/126/00788611.jpg
d6344caa-ce9d-4af9-bb1d-9731e19a2748,NY,PreservedSpecimen,00809460,"M. Sakane",380,1975,4,24,"South America",Brazil,"São Paulo","Caçapava Mun.",Caçapava,,,-23.1003,-45.7,"Other source",15403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trichogonia,cinerea,,"Trichogonia cinerea (Benth.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801325,http://sweetgum.nybg.org/images3/1686/529/00809460.jpg
7229c65e-ae31-42ad-8d85-831764b6c52b,NY,PreservedSpecimen,669961,"M. Sakane",374,1975,4,24,"South America",Brazil,"São Paulo","Caçapava Mun.",Caçapava,,,-23.1003,-45.7,"Other source",15403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,fastigiatum,,"Ageratum fastigiatum (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570823,http://sweetgum.nybg.org/images3/1662/036/00669961.jpg
2e11bf61-d4ae-4d19-b0c8-aff2e2968a53,NY,PreservedSpecimen,788348,"M. Sakane",153,1974,8,17,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Estaçao Sao Cristovao.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,tarchonanthoides,,"Baccharis tarchonanthoides DC.",,"M. Sakane",1974,11,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391785,http://sweetgum.nybg.org/images3/1656/369/00788348.jpg
36986eee-e3e5-42f9-b8bf-f2d751310f4c,NY,PreservedSpecimen,781938,"M. Sakane",504,1976,3,31,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Umuarama. Beira do Lago Umuarama.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,brevifolia,,"Baccharis brevifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227974,http://sweetgum.nybg.org/images3/1682/405/00781938.jpg
10ad26cd-0c2e-454e-abb7-93c2366d8108,NY,PreservedSpecimen,788260,"M. Sakane",164,1974,8,18,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",Umuarama.,,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,retusa,,"Baccharis retusa DC.",cf.;,"M. Sakane",1974,11,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415732,http://sweetgum.nybg.org/images3/1656/285/00788260.jpg
b34c607d-8fcb-4bde-b5f8-8fc4e2784f26,NY,PreservedSpecimen,788122,"M. Sakane",165,1974,8,18,"South America",Brazil,"São Paulo","Campos do Jordao Mun.",Umuarama.,,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,oreophila,,"Baccharis oreophila Malme",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96506,http://sweetgum.nybg.org/images3/1656/176/00788122.jpg
50a78ec7-6b36-4a89-90bc-429ebaf05f48,NY,PreservedSpecimen,788289,"M. Sakane",168,1974,8,18,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Albertina.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,regnellii,subalata,"Baccharis regnellii var. subalata Heering",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240459,http://sweetgum.nybg.org/images3/1656/310/00788289.jpg
28235133-23d0-4ab6-a0ce-ed4c584aacb2,NY,PreservedSpecimen,01080708,"M. Sakane",388,1975,11,23,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Vila Albertina.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mutisia,,,Mutisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208459,http://sweetgum.nybg.org/images3/1687/721/01080708.jpg
08e98182-1102-4753-860b-d4a400dcda14,NY,PreservedSpecimen,522555,"M. Sakane",469,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Vila Matilde, áreas do Sanatorio Sao Francisco Xavier",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,isophylla,,"Microlicia isophylla DC.",,"E. Martins",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268500,http://sweetgum.nybg.org/images3/1358/321/00522555.jpg
aae7e8be-747c-4691-aa16-3278e387ee16,NY,PreservedSpecimen,558620,"M. Sakane",470,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Vila Matilde, áreas do Sanatório Sao Francisco Xavier",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Trembleya,phlogiformis,,"Trembleya phlogiformis DC.",,"E. Martins",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663888,http://sweetgum.nybg.org/images3/1369/133/00558620.jpg
67a521fe-5d21-4b11-877f-fde9894f8e4c,NY,PreservedSpecimen,796764,"M. Sakane",500,1976,3,31,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Vila Matilde, áreas do Sanatório Sao Francisco Xavier",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,maximus,,"Erigeron maximus (D.Don) Otto ex DC.",,"M. Sakane",1976,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49772,http://sweetgum.nybg.org/images3/1671/169/00796764.jpg
c7449a2d-3abf-4d0d-bc3a-332da0e21357,NY,PreservedSpecimen,887326,"M. Sakane",468,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Vila Matilde, areas do Sanatorio São Francisco Xavier.",,,-22.7702,-45.6013,"Georeferencing Quick Reference Guide, Version 2012",256.839,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,carassana,,"Leandra carassana (DC.) Cogn.",,"S. A. C. Chiea",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092240,http://sweetgum.nybg.org/images3/1336/946/00887326.jpg
675d9b37-e8df-4f78-af1d-1752d5753fe3,NY,PreservedSpecimen,520860,"M. Sakane",468,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, áreas do Sanatório Sao Francisco Xavier",,,-22.7702,-45.6013,"Georeferencing Quick Reference Guide, Version 2012",256.839,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,carassana,,"Leandra carassana (DC.) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552865,http://sweetgum.nybg.org/images3/1335/658/00520860.jpg
71b97977-f79d-4a13-b929-7e7d1dc4c7a3,NY,PreservedSpecimen,781819,"M. Sakane",53,1973,4,22,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, nas areas do Sanatorio Sao Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,anomala,,"Baccharis anomala DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331771,http://sweetgum.nybg.org/images3/1682/329/00781819.jpg
3c8dd0c2-7048-4a98-92b7-49e463f8beef,NY,PreservedSpecimen,788515,"M. Sakane",44,1973,4,21,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, nas areas do sanatorio Sao Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,uncinella,,"Baccharis uncinella DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100521,http://sweetgum.nybg.org/images3/1656/524/00788515.jpg
f5b9e188-4033-4f64-889e-63e5b4d6e151,NY,PreservedSpecimen,788339,"M. Sakane",461,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, áreas do Sanatório Sao Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,sphenophylla,,"Baccharis sphenophylla Dusén ex Malme",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697712,http://sweetgum.nybg.org/images3/1656/360/00788339.jpg
9179ce25-e895-416d-b6c6-488fcc6bb4a7,NY,PreservedSpecimen,788340,"M. Sakane",461,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, áreas do Sanatório Sao Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,sphenophylla,,"Baccharis sphenophylla Dusén ex Malme",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697713,http://sweetgum.nybg.org/images3/1656/361/00788340.jpg
97ec1b9a-9f42-45e2-8072-0f08ee967669,NY,PreservedSpecimen,787558,"M. Sakane",464,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Vila Matilde, áreas do Sanatorio Sao Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,punctulata,,"Baccharis punctulata DC.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322781,http://sweetgum.nybg.org/images3/1655/812/00787558.jpg
8b816518-9c40-4207-8ffd-d8f82de5151d,NY,PreservedSpecimen,01080617,"M. Sakane",499,1976,3,31,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Vila Matilde, áreas do Sanatorio São Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,,,Conyza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207407,http://sweetgum.nybg.org/images3/1672/686/01080617.jpg
f1834367-9141-46fa-af0f-30207544d24c,NY,PreservedSpecimen,01080618,"M. Sakane",465,1976,2,9,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Vila Matilde, áreas do Sanatorio São Francisco Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,,,Conyza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207410,http://sweetgum.nybg.org/images3/1672/687/01080618.jpg
ab24f30c-fca9-494b-a547-02bc83081fea,NY,PreservedSpecimen,01080693,"M. Sakane",501,1976,3,31,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Vila Matilde",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,,,Gnaphalium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208324,http://sweetgum.nybg.org/images3/1672/753/01080693.jpg
