﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b534ce40-459d-4d8b-a832-cb230b4050e9,NY,PreservedSpecimen,4820555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977511,http://sweetgum.nybg.org/images3/4234/517/04820555.jpg
33348df9-ddd5-4598-87f5-42f5a96291f4,NY,PreservedSpecimen,01157821,"D. E. Atha",2081,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","west of the town of Florence, Harbor Vista County Park, margins of North Jetty Road, 0.2 miles west of Rhododendron Road",9,9,44.0157,-124.127,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386821,
48a4a1ec-d5fa-4375-abaa-03808e041600,NY,PreservedSpecimen,00199524,"D. K. Christopher",176,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve.  Near nature trail leading to vernal pools",5,5,38.2751,-121.824,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456833,
4126531a-ec9c-4fc7-938d-46177f28e049,NY,PreservedSpecimen,02064917,"D. Bandeira",s.n.,2009,5,11,Europe,Switzerland,Neuchâtel,,"Colombier, Prise Reymond, 125 m NE de la passerelle.",520,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,nigra,"Vicia sativa subsp. nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246885,
5c219a32-cf9b-4bea-96b4-22443aedcdcd,NY,PreservedSpecimen,02064933,"J. Althaus",s.n.,2010,6,21,Europe,Switzerland,Bern,,"Mörigen, Lisière de forêt au sud-est du village.",538,,47.079,7.21703,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246902,
e0ead594-8da6-444a-87f4-ba699fbbe75f,NY,PreservedSpecimen,02065087,"W. D. Longbottom",14947,2011,5,16,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, Gray's Corner Road, west end cul-de-sac",,,38.3389,-75.1505,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262593,
28caa451-7c62-4772-b5a1-2dc5ea00cb9a,NY,PreservedSpecimen,02065088,"W. D. Longbottom",14746,2011,4,20,"North America","United States of America",Delaware,"Sussex Co.","Town Fenwick Island, along DE Rt. 54, Lighthouse Rd, at the end of Madison Ave.",,,38.4529,-75.0647,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262594,
6bbb41b1-99fa-4615-9387-5b613214b535,NY,PreservedSpecimen,02065089,"W. D. Longbottom",14784,2011,4,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Rehoboth Beach, behind the Midway Shopping Center.",,,38.7382,-75.1392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262595,
c11d2768-2cb2-49d0-8eda-7cf98ab87369,NY,PreservedSpecimen,02065090,"W. D. Longbottom",14994,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Cannon, Elks Road (Rd 46) at Clear Brooke, S of DE Rt. 18, Cannon Rd.",,,38.6914,-75.5995,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262596,
708dfe0f-4425-49db-b14e-abde60b3b235,NY,PreservedSpecimen,02065091,"W. D. Longbottom",14967,2011,5,18,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, near the Preston Volunteer Fire Dept",,,38.7099,-75.9119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262597,
