﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9212244e-d2e7-4409-a14a-2528de1a2f7f,NY,PreservedSpecimen,229645,"N. H. Holmgren",11437,1991,6,5,"North America","United States of America",Idaho,"Caribou Co.","Grays Lake area, Idaho Highway 34, 0.5 km (0.3 mi) west of turnoff to Gray",1950,1950,42.98,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489370,
35d6ac03-932f-486c-883a-8f0c3d3c04ca,NY,PreservedSpecimen,01155657,"J. M. Glennon",1769,1989,5,15,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, Bannock Peak area",,,42.6258,-112.663,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331386,
41a57e81-12fd-4b3e-91d3-641acae6c7b2,NY,PreservedSpecimen,01468395,"A. Nelson",(95-13),1995,5,14,"North America","United States of America",Utah,"Salt Lake Co.","Red Butte Creek. 50 m from Red Butte Creek. Wasatch National Forest. Fort Douglas Quad (7.5 min.)",1580,,40.7744,-111.824,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729852,
ba676dcc-ebc5-40d9-91e1-8b1d9871922c,NY,PreservedSpecimen,01533947,"D. H. Mansfield",11-53,2011,6,9,"North America","United States of America",Nevada,"Elko Co.","Southeast 16 miles from Mountian City, 4 miles east of Jenkins Spring",1951,,41.7894,-115.716,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840342,
43f3221c-3069-47cb-b679-fe0d23361ef2,NY,PreservedSpecimen,01803826,"A. Tiehm",16420,2012,5,24,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mountains, Water Canyon NW of Little Bald Mt. south of Overland Pass",2195,,39.943,-115.581,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038459,
a7595fa0-f820-49c1-bf6c-a9121c9c0b57,NY,PreservedSpecimen,03323987,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639856,
bd25a5e0-b3b8-4a8c-b3b0-8ac067dbcd89,NY,PreservedSpecimen,3323988,"E. P. Bicknell",s.n.,1895,5,19,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639872,
d61666e4-ae71-4eaa-9481-666ad4f6aba4,NY,PreservedSpecimen,3323989,"K. H. Dueholm",8126,1979,7,15,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; ca 5.5 air mi N of Burgess Junction, SE edge of Dry Fork Ridge.",2316,,44.8432,-107.505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639873,
8f8355e9-ef2b-4e82-aa0f-a3605984706d,NY,PreservedSpecimen,3323990,"B. Bartholomew",5790,1991,6,20,"North America","United States of America",California,"Modoc Co.","Fox Mountain Spring, ca. 10 km NW of Adin.",1620,,41.2631,-121.019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639874,
5d47b544-dffa-4818-84c3-609e819b893d,NY,PreservedSpecimen,3323991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,biloba,,"Veronica biloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639875,
