﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76df60a9-2fb8-43a5-af49-a6e912f1d2a6,NY,PreservedSpecimen,421686,"C. V. Piper",14a,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93259,
24ceba9f-4bf1-4459-8a67-13839f72390e,NY,PreservedSpecimen,421619,"T. C. Frye",491,1907,8,4,"North America","United States of America",Washington,"Jefferson Co.","Elwha River trail, between Andersons' and Humes'",,,47.8347,-123.465,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"E. Lawton; H. S. Conard",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93260,
399e5880-2ff8-4b13-bd95-7634274bda37,NY,PreservedSpecimen,421669,"B. I. Brown",95,1950,6,18,"North America","United States of America",Washington,"Jefferson Co.","Near mouth of Hoh River",,,47.7497,-124.438,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93261,
7953ae23-e016-4c40-b3d5-64b218549c86,NY,PreservedSpecimen,421614,"A. S. Foster",267½,1905,9,13,"North America","United States of America",Oregon,"Multnomah Co.","Hawthorne Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93262,
af5bdfa0-6887-494a-affa-b024e38085d9,NY,PreservedSpecimen,421615,"L. F. Henderson",,1889,3,,"North America","United States of America",Oregon,"Multnomah Co.","S. Portland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93263,
4faa9ce6-a1b3-41ad-9a3b-3260ff833470,NY,PreservedSpecimen,421616,"L. F. Henderson",16855,1935,2,16,"North America","United States of America",Oregon,"Lane Co.","Near Junction City",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93264,
e1746574-1cb1-4309-8031-23b9f05d6d04,NY,PreservedSpecimen,421653,T.C.P.,s.n.,1885,4,,"North America","United States of America",Oregon,,"Illegible Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93265,
a41dd1c5-69b3-47fa-8e1f-2b2339cd47ea,NY,PreservedSpecimen,421654,"T. Drummond",355,,,,"North America",Canada,"British Columbia",,"Pack River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93266,
71903780-8426-4858-b90c-bb30cdd77753,NY,PreservedSpecimen,421641,"M. A. Howe",1043,1896,6,5,"North America","United States of America",California,,"Kneeland Prairie Road",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93267,
ab8b31cd-dc3f-46ad-ab46-b05fe65719c3,NY,PreservedSpecimen,421642,"M. A. Howe",706,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93268,
d371e12f-cbaf-4377-abbe-de60feb67c69,NY,PreservedSpecimen,421645,"M. A. Howe",1016,1896,6,3,"North America","United States of America",California,"Humboldt Co.","Blue Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93269,
51f69142-2ea7-4ce2-a9a3-e59c716bd936,NY,PreservedSpecimen,574561,"R. R. Halse",5467,1998,8,18,"North America","United States of America",Oregon,"Yamhill Co.","In the Coast Range at Walker Flat, about 11.5 airline miles W of Carlton",552,552,45.297,-123.407,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93270,
