﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91fefc6c-840f-41cd-85a3-eb06294de69f,NY,PreservedSpecimen,00000538,"W. Baldwin",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,"R. B. Huck",2007,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217896,
141ec485-d48e-498a-bd0f-2277d2495416,NY,PreservedSpecimen,1911761,"R. K. Godfrey",52538,1954,10,7,"North America","United States of America",Florida,"Leon Co.","About 4 miles west of Tallahassee",,,30.4382,-84.3481,"GEOLocate Web Application",21629,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147011,
9ad32b63-38fe-41dd-815c-4f4325633cd9,NY,PreservedSpecimen,1911760,"R. K. Godfrey",52538,1954,10,7,"North America","United States of America",Florida,"Leon Co.","About 4 miles west of Tallahassee",,,30.4382,-84.3481,"GEOLocate Web Application",21629,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,robustior,"Dicerandra linearifolia var. robustior Huck",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147020,
7c1f2ff9-d899-4a3a-bcaa-0c36cfe34344,NY,PreservedSpecimen,04760517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5102907,
108cea6f-e220-42fe-9ce2-c56c1126e8fb,NY,PreservedSpecimen,04760518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5102927,
55d44876-7165-411a-b598-239cee06e6c6,NY,PreservedSpecimen,04760519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5102928,
b2295497-c7ac-4278-956a-1c47879d9ef4,NY,PreservedSpecimen,04760520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5102948,
cfe76f9b-11e1-4e02-bc27-0206db9d749f,NY,PreservedSpecimen,03030581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260654,
f63ac0a2-7789-475f-9abc-94c273dc4fb5,NY,PreservedSpecimen,3030582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260670,
e84c4a62-8671-477b-9f65-3aa7476ecc11,NY,PreservedSpecimen,3030583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260671,
503ef274-d29c-479f-a74c-178d379f0f78,NY,PreservedSpecimen,3030585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260674,
ac2881cb-574e-48ae-8a5c-480f9881b527,NY,PreservedSpecimen,3030586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260676,
95241498-fd60-40d4-8022-c0a282206d2e,NY,PreservedSpecimen,3030587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260678,
0be192d4-c304-401f-a229-c523837b1d96,NY,PreservedSpecimen,3030588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260680,
cff285b4-a3bb-4fcc-8b6c-80e2195e5709,NY,PreservedSpecimen,3030589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260683,
b05f071e-93a9-4dbc-b898-9a1a07c96301,NY,PreservedSpecimen,3030590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260685,
59494985-43ed-4c24-addb-04b802b1cc09,NY,PreservedSpecimen,3030591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260687,
c6f4d3d9-9d06-4d29-8a92-86f9d35af0cc,NY,PreservedSpecimen,3030592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260689,
be5cde9d-0755-4768-82c2-46a3bf50cf8d,NY,PreservedSpecimen,3030593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260691,
183d9345-f5f8-4122-aaa5-cf63efbd03d6,NY,PreservedSpecimen,3030594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260693,
bed1c6c1-a2ab-44fa-92b4-4048cd41a9ae,NY,PreservedSpecimen,3030595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260695,
868168dd-7556-4aa0-9d1f-924b3846b3b2,NY,PreservedSpecimen,3030596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260697,
d9990b84-9bc6-47c9-926d-f917cc9ead7b,NY,PreservedSpecimen,3030597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260700,
dfe112ca-cd83-4820-8a51-2f05bcbde132,NY,PreservedSpecimen,3030598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260702,
862a56d8-88bf-49a3-bb95-f850aaac4705,NY,PreservedSpecimen,3030599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260704,
16a65663-3e29-4ab4-91e5-d4c46cae373c,NY,PreservedSpecimen,3030600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260706,
699d67f3-0852-4e78-aea3-71fd261f7a79,NY,PreservedSpecimen,3030601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,linearifolia,,"Dicerandra linearifolia (Elliott) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260708,
