﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39b121a6-e6d3-4a1e-a588-10f160f603b6,NY,PreservedSpecimen,3108580,"F. Almeda",10449,2012,2,2,"South America",Colombia,Chocó,"Bahia Solano Mun.","Municipio Bahía Solano/Ciudad Mutis. Corregimiento Mecana. Jardín Botánico del Pacífico. Sendero Yaibí.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790004,http://sweetgum.nybg.org/images3/2990/213/03108580.jpg
7a656ad4-e7dd-41fd-bf6a-e83dfbbd61b0,NY,PreservedSpecimen,03166248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421437,http://sweetgum.nybg.org/images3/2522/784/03166248.jpg
26f4c004-f265-41aa-bb86-16999026e80f,NY,PreservedSpecimen,01126576,"P. Acevedo-Rodríguez",6800,1994,9,5,"South America",Colombia,Chocó,,"Mun. Nuqui; Corregimiento Termales, Quebrada Piedra Piedra.",0,25,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259977,http://sweetgum.nybg.org/images3/343/578/v-249-01126576.jpg
af297f97-b702-4bdb-818e-899c6ae97d7f,NY,PreservedSpecimen,01126581,"M. Tirado",571,1993,10,23,"South America",Ecuador,Esmeraldas,"Eloy Alfaro (Canton)","Reserva Ecológica Cotacachi-Cayapas. Río Santiago",250,250,0.82,-78.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"J. J. Wurdack",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259908,
8dcdae4c-d122-4cda-a1ac-fe339d6d71a8,NY,PreservedSpecimen,02530407,"J. L. Clark",12496,2011,7,17,"Central America",Panama,Colón,"Donoso (Distr.)","Conseción de Minera Panama S.A. Helipad LIM003 (Zona Este)",66,66,8.94442,-80.6023,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808861,http://sweetgum.nybg.org/images3/1808/317/02530407.jpg
44f1050f-3a15-448d-94d5-cf7da1148c33,NY,PreservedSpecimen,01126573,"J. A. Ewan",16877,1945,2,5,"South America",Colombia,Nariño,,"Quebrada Mongon at Camp Mongon, Río Telembi above Barbacoas.",75,75,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"H. A. Gleason",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260010,http://sweetgum.nybg.org/images3/343/576/v-249-01126573.jpg
9e44ca67-cce8-41d5-82a4-beef75d2d268,NY,PreservedSpecimen,01126580,"J. Cuatrecasas",17280,1944,5,2,"South America",Colombia,"Valle del Cauca",,"Costa del Pacífico; río Cajambre: San Isidro",5,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259951,
3a740ab9-6d11-4738-bfaf-c88bcffc23ef,NY,PreservedSpecimen,01126579,"J. Cuatrecasas",17668,1944,5,5,"South America",Colombia,"Valle del Cauca",,"Costa del Pacífico; río Cajambre; Silva",5,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"H. A. Gleason",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259958,
09f5d1a3-eef9-40f5-b18c-64de0d08705c,NY,PreservedSpecimen,01126578,"J. Cuatrecasas",14190,1943,2,26,"South America",Colombia,Cauca,,"Costa del Pacífico, río Micay, orilla derecha, en Caliche",5,10,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"H. A. Gleason",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259959,http://sweetgum.nybg.org/images3/343/580/v-249-01126578.jpg
a381e242-8da7-487e-b568-81a000c6fe1e,NY,PreservedSpecimen,01126575,"J. Cuatrecasas",17143,1944,4,21,"South America",Colombia,"Valle del Cauca",,"Costa del Pacífico; río Cajambre: Barco",5,80,3.37557,-77.1318,"georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"H. A. Gleason",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259991,http://sweetgum.nybg.org/images3/343/577/v-249-01126575.jpg
f7fa9ecf-e1e7-49a2-b13c-7dd05ccfd36a,NY,PreservedSpecimen,01126577,"E. P. Killip",38772,1944,6,3,"South America",Colombia,"Valle del Cauca",,"Colorado, north shore of Buenaventura Bay.",5,15,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,dentata,,"Conostegia dentata Triana",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259967,http://sweetgum.nybg.org/images3/343/579/v-249-01126577.jpg
