﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be141eff-46d6-4fa7-aee9-86f7b82bf306,NY,PreservedSpecimen,1581372,"A. Fuentes C.",2639,1998,7,21,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Tierras comunales de Isiporenda, 11 km al O de Perforación",320,,-19.9361,-62.6736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,,,Chamaecrista,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888091,http://sweetgum.nybg.org/images3/754/227/1581372.jpg
2884c426-d73e-4919-a425-eda24b3de57b,NY,PreservedSpecimen,02108288,"A. Fuentes C.",2994,2001,4,20,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa-Iya del Gran Chaco, laguneta a ca. 15 km al E del campamento San José",300,,-18.67,-60.83,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"A. Fuentes C.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257878,
fb2f034c-add2-4067-be0c-cbc5fe28cfe9,NY,PreservedSpecimen,01452030,"A. Fuentes C.",692,1995,5,17,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Arenales de Guanacos, al NW del Isoso",340,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,xanthocentra,,"Mimosa xanthocentra Mart.",,"A. Fuentes C.",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679014,
5a44b9d6-ae63-417f-95d1-07cc00871954,NY,PreservedSpecimen,1716958,"A. Fuentes C.",177,1992,9,30,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Espejillos, entrando 20 km al W de San José, (km. 24 antigua carretera Santa Cruz a Cochabamba).",700,,-17.93,-63.43,,,Plantae,Bryophyta,,,Pottiaceae,Hymenostylium,aurantiacum,,"Hymenostylium aurantiacum Mitt.",,"M. J. Cano",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919732,
8f3a94f1-451a-4d4c-b715-30257febf1d8,NY,PreservedSpecimen,1730771,"A. Fuentes C.",6841,2005,4,17,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba, Charazani, aguas termales mas abajo",2535,,-15.1806,-68.9008,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,totorae,"Senna birostris var. totorae H.S.Irwin & Barneby",,"A. Fuentes C.",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935665,
7dba6ac2-5ca6-42e7-9250-8b0af00f9887,NY,PreservedSpecimen,01918330,"A. Fuentes C.",8042,2005,4,23,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Area Natural de Manejo Integrado Apolobamba, Marumpampa, subiendo serrania al N por senda reciente que llega hasta un cultivo de coca",1900,,-15.2106,-68.6528,,,Plantae,Bryophyta,,,Dicranaceae,Holomitrium,antennatum,,"Holomitrium antennatum Mitt.",,"S. P. Churchill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180975,http://sweetgum.nybg.org/images3/1131/912/01918330.jpg
6dc74bd1-9ce8-48bd-9df1-202beb534611,NY,PreservedSpecimen,1239646,"A. Fuentes C.",11846,2007,5,13,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Mojos, Tocoaque, por el camino a Queara",2300,,-14.6183,-68.9519,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,horrida,,"Meriania horrida C.Ulloa & Achá",,"C. Ulloa Ulloa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480899,http://sweetgum.nybg.org/images3/341/976/v-249-01239646.jpg
eecb8ced-3ec3-45b1-96e7-086c063c7ee7,NY,PreservedSpecimen,03227893,"A. Fuentes C.",11508,2007,4,28,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, sector Lagunillas, camino entre Mojos y Queara.",2090,,-14.6111,-68.945,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,madidiensis,,"Orthaea madidiensis Pedraza & Luteyn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966977,
ee289890-babc-40bd-949a-9902f932522a,NY,PreservedSpecimen,1240095,"A. Fuentes C.",11508,2007,4,28,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, sector Lagunillas, camino entre Mojos y Queara.",2090,,-14.6111,-68.945,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,madidiensis,,"Orthaea madidiensis Pedraza & Luteyn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505384,http://sweetgum.nybg.org/images3/645/230/01240095.jpg
d8224cb3-3308-4095-81da-f2d6866d81cd,NY,PreservedSpecimen,01229856,"A. Fuentes C.",5214,2002,7,22,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Cutu Sacha, hasta Machua, al este de Apolo, camino a San José de Uchupiamonas",1600,2216,-14.5194,-68.2797,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649588,
1b1ee5f4-cfe2-4369-80ee-7505f92476d9,NY,PreservedSpecimen,01229873,"A. Fuentes C.",5096,2002,7,17,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Piñalito, cerro 29 km en linea recta al este de Apolo, camino a San José",2000,2490,-14.495,-68.2572,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,densicoma,,"Campylopus densicoma (Müll.Hal.) Paris",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649628,
accac924-ff44-437e-9975-cd0972272bc1,NY,PreservedSpecimen,1242121,"A. Fuentes C.",4103,2002,3,29,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, arroyo Negro, piedemonte de la  serraní de Toregua.",400,400,-14.6644,-67.8231,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"R. Seidel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510285,http://sweetgum.nybg.org/images3/1530/492/01242121.jpg
4aa481d6-92e2-4b93-be9d-e838ab616b65,NY,PreservedSpecimen,02389612,"A. Fuentes C.",8970,2005,6,28,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Lagunillas, entre Tokoake y Carjata Bosque",2097,,-14.6156,-68.9475,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641742,"http://sweetgum.nybg.org/images3/2047/016/02389612-01.jpg | http://sweetgum.nybg.org/images3/2047/017/02389612-02.jpg | http://sweetgum.nybg.org/images3/2047/018/02389612-03.jpg | http://sweetgum.nybg.org/images3/2047/019/02389612-04.jpg | http://sweetgum"
fbb04abc-9d0a-4bfb-aecc-f23dce1f5680,NY,PreservedSpecimen,02389516,"A. Fuentes C.",12083,2008,2,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, entre Queara y Mojos, campamento Chuncani y alrededores",2900,,-14.6386,-68.9592,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640626,"http://sweetgum.nybg.org/images3/2053/328/02389516-01.jpg | http://sweetgum.nybg.org/images3/2053/329/02389516-02.jpg | http://sweetgum.nybg.org/images3/2053/330/02389516-03.jpg | http://sweetgum.nybg.org/images3/2053/331/02389516-04.jpg | http://sweetgum"
8a64ee69-7e41-47bd-9ff1-457bf6216084,NY,PreservedSpecimen,02048777,"A. Fuentes C.",5466,2002,9,26,"South America",Bolivia,"El Beni","José Ballivián Prov.","Parque Nacional Madidi, río Tuichi, arroyo Rudidi",367,,-14.3492,-67.9719,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"S. P. Churchill",2003,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208475,http://sweetgum.nybg.org/images3/1146/942/02048777.jpg
f8feb63e-0eff-47a7-aef9-60997425e893,NY,PreservedSpecimen,02533683,"A. Fuentes C.",9695,2005,7,10,"South America",Bolivia,"La Paz",,"Franz Tamayo. Area natural de Manejo Integrado Madidi, Crucero, entre Pata y Santa Cruz",1876,,-14.6514,-68.6133,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,herzogii,,"Sciodaphyllum herzogii (Harms) Lowry, G.M.Plunkett & M.M.Mora",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766859,http://sweetgum.nybg.org/images3/1695/912/02533683.jpg
288a3dfc-b0ac-4057-b1c8-28d6998d48f5,NY,PreservedSpecimen,02713210,"A. Fuentes C.",9697,2005,7,10,"South America",Bolivia,"La Paz",,"Franz Tamayo. Area natural de Manejo Integrado Madidi, Crucero, entre Pata y Santa Cruz",1876,,-14.6514,-68.6133,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,patula,,"Schefflera patula (Rusby) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121211,http://sweetgum.nybg.org/images3/2462/816/02713210.jpg
90d5ddbd-10bc-4a72-b137-e8a466ded7dc,NY,PreservedSpecimen,4089431,"A. Fuentes C.",1436,1996,12,14,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km NE de la ciudad de Santa Cruz; puesto San Pablo",270,,-17.0025,-61.78,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,,,Phyllanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403663,http://sweetgum.nybg.org/images3/3807/471/04089431.jpg
f02fb618-eeeb-4b46-9a4b-ff6c68729aca,NY,PreservedSpecimen,4081099,"A. Fuentes C.",7212,2005,4,22,"South America",Bolivia,"La Paz","Muñecas Prov.","Marumpampa, subiendo cerro al SW Sabana arbolada",1367,,-15.2233,-68.6578,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,anomala,,"Manihot anomala Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389656,http://sweetgum.nybg.org/images3/3798/434/04081099.jpg
48be3f6f-825e-44e0-982c-d2a2275d578a,NY,PreservedSpecimen,4173391,"A. Fuentes C.",5556,2003,10,22,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rurrenabaque y alrededores",252,,-14.4444,-67.5283,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,peruviana,,"Thevetia peruviana (Pers.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517892,http://sweetgum.nybg.org/images3/3746/684/04173391.jpg
76a11ad5-8af0-4cb7-8432-faef94ec59a6,NY,PreservedSpecimen,4188890,"A. Fuentes C.",6181,2003,12,16,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rurrenabaque. Colecciones de vegetacion seundaria, barbechos y cultivadas",200,,-14.4422,-67.5306,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Himatanthus,sucuuba,,"Himatanthus sucuuba (Spruce ex Müll.Arg.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513179,http://sweetgum.nybg.org/images3/3700/228/04188890.jpg
46524fc1-9cad-435b-b5f4-8311c5e27496,NY,PreservedSpecimen,4177047,"A. Fuentes C.",5384,2002,10,1,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, río Tuichi, arroyo Rudidi, pica de cazadores hacia la serrnía Eslabón",763,,-14.3661,-68.0125,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cylindrocarpon,,"Aspidosperma cylindrocarpon Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500196,http://sweetgum.nybg.org/images3/3650/747/04177047.jpg
22b08793-29b0-40ed-ad3e-909fb3a72c1b,NY,PreservedSpecimen,02796319,"A. Fuentes C.",13891,2009,4,6,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Area Natural de Manejo Integrado Apolobamba, Sector Codo, más allá del campamento, antes de subir al cerro mas alto (Buena Vista), por el antiguo camino Sorapata-Apolo",3327,,-14.8844,-68.7708,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,,,Gaultheria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104374,http://sweetgum.nybg.org/images3/2226/833/02796319.jpg
38149540-8216-4691-ab6d-8ac517b776af,NY,PreservedSpecimen,4177385,"A. Fuentes C.",3789,2002,2,7,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Quendeque",300,,-15.0078,-67.7736,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,rigidum,,"Aspidosperma rigidum Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500876,http://sweetgum.nybg.org/images3/3665/552/04177385.jpg
1d08147a-c74f-4430-8c51-0a68ec498ede,NY,PreservedSpecimen,4196557,"A. Fuentes C.",3906,2002,3,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, arroyo Negro",227,,-14.6475,-67.7944,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mesechites,trifidus,,"Mesechites trifidus (Jacq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521377,http://sweetgum.nybg.org/images3/3684/201/04196557.jpg
cf88aa00-242c-47f7-bc01-c1b7b1de2eb2,NY,PreservedSpecimen,4137005,"A. Fuentes C.",3918,2002,3,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, arroyo Negro",227,,-14.6475,-67.7944,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,crassinervium,,"Piper crassinervium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464381,http://sweetgum.nybg.org/images3/3584/534/04137005.jpg
6698c7dd-e021-4a6e-af4c-22485ac1d17f,NY,PreservedSpecimen,4081957,"A. Fuentes C.",5572,2003,11,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, entre Pata y Virgen del Rosario",1220,,-14.6153,-68.6828,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Maprounea,guianensis,,"Maprounea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392473,http://sweetgum.nybg.org/images3/3730/451/04081957.jpg
5cdbfef2-aae8-40d9-819a-05c12555e6cf,NY,PreservedSpecimen,3926548,"A. Fuentes C.",5622,2003,11,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Virgen del Rosario y proximidades.",890,,-14.6011,-68.6889,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,,"Alchornea triplinervia (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212699,http://sweetgum.nybg.org/images3/3679/997/03926548.jpg
c0de5287-777f-4b30-9daa-51c966c290a9,NY,PreservedSpecimen,4081956,"A. Fuentes C.",5787,2003,11,8,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Virgen del Rosario, al E. Complejo de sabanas yungueñas subandinas (1300 - 1700 msm), sabanas de cerrado ( 1300 - 1000 msm)",1100,1560,-14.6003,-68.7075,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Maprounea,guianensis,,"Maprounea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392472,http://sweetgum.nybg.org/images3/3730/450/04081956.jpg
bd124709-84d7-4045-805b-2761d318a5cb,NY,PreservedSpecimen,03926329,"A. Fuentes C.",5907,2003,11,11,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Pata, camino hacia el N. Bosque yungueño estacional humedo alterado y bosque secundario",1470,,-14.6289,-68.6719,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,acroneura,,"Alchornea acroneura Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211816,http://sweetgum.nybg.org/images3/3670/309/03926329.jpg
6874607a-4077-4362-8699-05ceab5a8edb,NY,PreservedSpecimen,04186194,"A. Fuentes C.",5919,2003,11,11,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Pata, camino hacia el N. Bosque yungueño estacional humedo alterado y bosques secundarios",1470,,-14.6289,-68.6719,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,pubescens,,"Forsteronia pubescens A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510832,http://sweetgum.nybg.org/images3/3699/635/04186194.jpg
5bf9d6ad-e374-4dd2-a523-bdc4ff25f2eb,NY,PreservedSpecimen,3876982,"A. Fuentes C.",5973,2003,11,11,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Piedra Blanca, 10.4 km en linea recta al S de Pata, camino a Santa Curz del Valle Ameno",1920,,-14.6289,-68.6719,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,confinis,,"Tillandsia confinis L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187039,http://sweetgum.nybg.org/images3/3674/668/03876982.jpg
ec300d93-8e9a-474c-870e-f28e073482f3,NY,PreservedSpecimen,04194763,"A. Fuentes C.",5994,2003,11,12,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Piedra Blanca, 10.4 km en linea recta al S de Pata, camino a Santa Curz del Valle Ameno",1900,,-14.6289,-68.6719,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,fragilis,,"Mandevilla fragilis Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517240,http://sweetgum.nybg.org/images3/3720/841/04194763.jpg
ad8fa421-f8aa-4691-9e5e-e2c0ea5bdf0f,NY,PreservedSpecimen,3926508,"A. Fuentes C.",7608,2005,4,29,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Correo, primeras manchas de bosque primario con Dictyocaryum por la carretera a Charazani. Bosque de yungas subandino superior pluvial.
Inventario fitosociologico Madidi 23.",1500,,-14.9686,-68.4342,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,pearcei,,"Alchornea pearcei Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212451,http://sweetgum.nybg.org/images3/3679/961/03926508.jpg
dd78922d-c6ba-4e25-bd45-2967552a6171,NY,PreservedSpecimen,4068206,"A. Fuentes C.",7643,2005,4,30,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Calabatea, por senda de copaleros a un lado del cerro mas alto por donde pasa la carretera",1600,,-14.9836,-68.4344,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,moritziana,,"Hieronyma moritziana (Müll.Arg.) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377802,http://sweetgum.nybg.org/images3/3751/250/04068206.jpg
8bcaf7a1-bfd9-4ef1-bf4c-f75960c7e7d7,NY,PreservedSpecimen,3950323,"A. Fuentes C.",7644,2005,4,30,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Calabatea, por senda de copaleros a un lado del cerro mas alto por donde pasa la carretera",1600,,-14.9836,-68.4344,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,myrsinites,,"Chaetocarpus myrsinites Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244555,http://sweetgum.nybg.org/images3/3722/830/03950323.jpg
9d62bc59-fbeb-4066-9e02-84a723a6f5f0,NY,PreservedSpecimen,03926338,"A. Fuentes C.",9242,2005,7,2,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Balcon Alto, al SE de Mojos Bosque montano pluvial com Topobea multiflora, Hedyosmum y Persea",2008,,-14.5789,-68.8619,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,brittonii,,"Alchornea brittonii Secco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211830,http://sweetgum.nybg.org/images3/3670/318/03926338.jpg
6f83dd95-8558-4193-816c-118902194f1c,NY,PreservedSpecimen,03950321,"A. Fuentes C.",9581,2005,7,8,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, inciensal subiendo de Sumpulo",2000,,-14.6128,-68.7769,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,myrsinites,,"Chaetocarpus myrsinites Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244552,http://sweetgum.nybg.org/images3/3722/828/03950321.jpg
ac65a1d6-f44f-43d2-a9fe-3a2b4a7b8659,NY,PreservedSpecimen,3857224,"A. Fuentes C.",711,1995,6,4,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","municipio Ayacucho (Porongo). Laguna Capibara y alrededores, aproximadamente a 7 km al W de Santa Cruz",440,,-47.1667,-80.5333,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,foliosa,,"Utricularia foliosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133900,http://sweetgum.nybg.org/images3/3710/882/03857224.jpg
600d4639-21ed-4909-8b3f-3d7bf6b2d91f,NY,PreservedSpecimen,04202516,"A. Fuentes C.",1035,1995,7,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","municipio Santa Cruz de la Sierra. Santa Cruz de la Sierra, 4 km al NE del Parque Industrial",400,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,mollis,,"Rauvolfia mollis S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527393,http://sweetgum.nybg.org/images3/3709/847/04202516.jpg
898f8921-e840-4fe5-bb57-5f5500035156,NY,PreservedSpecimen,4081139,"A. Fuentes C.",4161,2002,3,29,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, arroyo Negro, piedemonte de la serrani de Toregua",400,,-14.6644,-67.8231,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,australis,,"Manihot australis M.Mend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389726,http://sweetgum.nybg.org/images3/3798/471/04081139.jpg
e1a6db99-d180-46c3-b56d-15fa67efaa59,NY,PreservedSpecimen,04096188,"A. Fuentes C.",4403A,2002,3,30,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, arroyo Negro, trayecto desde el piedemonte hasta la seranía de Toregua",400,1000,-14.6644,-67.8231,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,hispida,,"Sebastiania hispida (Mart.) Pax ex Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412470,http://sweetgum.nybg.org/images3/3855/868/04096188.jpg
44d8a959-fdd7-48bd-b1af-6dd871c15f19,NY,PreservedSpecimen,02796361,"A. Fuentes C.",12690,2008,4,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Queara, sector Quecara, Llantai Cunca",4300,,-14.6503,-69.0836,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104611,http://sweetgum.nybg.org/images3/2226/875/02796361.jpg
95dd5075-26d3-486e-854c-04a27296ed94,NY,PreservedSpecimen,02729262,"A. Fuentes C.",12194,2008,2,29,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, entre Queara y Mojos, campamento Chuncani y alrededores",2900,,-14.6386,-68.9592,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051279,http://sweetgum.nybg.org/images3/2211/374/02729262.jpg
89ad89ee-581c-4314-aa4a-b56eb8d30505,NY,PreservedSpecimen,2244012,"A. Fuentes C.",3691,2002,1,27,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, campamento en la desembocadura del rio Quendeque al Kaka.",300,,-15.0194,-67.7419,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,nigrescens,,"Meteorium nigrescens (Sw. ex Hedw.) Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406540,http://sweetgum.nybg.org/images3/2310/469/02244012.jpg
39f018e7-4364-4ce4-8625-0766ed6d700f,NY,PreservedSpecimen,4194765,"A. Fuentes C.",4673,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, quebrada Jatun Chiriuno, 31 km en linea recta al este de Apolo por el camino a San José de Uchupiamonas; trayecto de 1.2 km hacia el oeste",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,fragilis,,"Mandevilla fragilis Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517242,http://sweetgum.nybg.org/images3/3720/843/04194765.jpg
01ae20bb-7be3-42fe-b2b7-bde2cb173582,NY,PreservedSpecimen,3994711,"A. Fuentes C.",2459,1998,7,20,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa-Iya del Gran Chaco, 22 km al O del campamento petrolero San Jose",230,,-18.5031,-60.9794,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,,,Dalechampia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296254,http://sweetgum.nybg.org/images3/3847/397/03994711.jpg
be5706c2-5f1e-4381-a7a6-aed409429863,NY,PreservedSpecimen,4096338,"A. Fuentes C.",2178,1993,2,6,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Parque Nacional Kaa Iya del Gran Chaco, Fortín Ravelo",300,,-19.2961,-60.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,,,"Sebastiania Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412647,http://sweetgum.nybg.org/images3/3815/953/04096338.jpg
