﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ce772bd-59ec-48c9-b257-fcaf897ae7fa,NY,PreservedSpecimen,622237,"R. F. C. Naczi",2787,1991,4,24,"North America","United States of America",Florida,"Citrus Co.","Ca. 3 mile S of city of Crystal River along S side of Rte. 494, 1.4 miles W of Rte. 98",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269207,
b08b7061-c603-439e-a64c-849515a04450,NY,PreservedSpecimen,02200982,"W. D. Longbottom",16850,2012,4,16,"North America","United States of America",Florida,"Clay Co.","Town of Penney Farm, along SR 16, at Pier Station Road West, aong the flood plain of an un-named creek, a tributary of Peters Creek",,,29.9827,-81.7734,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367732,
effff5b5-1829-4d5c-827a-43523f18bbe9,NY,PreservedSpecimen,02277432,"J. B. Nelson",28264,2010,4,30,"North America","United States of America","South Carolina","Orangeburg Co.","About 0.6 miles east of edge of open lime pit, central portion of Holcim property and 100 m southwest of southern terminus of Monarch Road within study site plot #14, 3.4 air miles south-southeast of downtown Holly Hill.",18,,33.2728,-80.3989,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443395,
4f92975e-3dd9-4556-ac5e-9255146d96b3,NY,PreservedSpecimen,2277433,"D. S. Correll",51573,1981,4,23,"North America","United States of America",Florida,"Levy Co.","In marshy ditch along route 24, Lukens.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443414,
493e8b0c-6d9d-49bf-9089-f74a0dc90354,NY,PreservedSpecimen,2277434,"R. M. Harper",2104,1904,4,8,"North America","United States of America",Georgia,"Jefferson Co.","Edge of Big Spring, in rich woods, about 10 miles southeast of Louisville.  Eocene region of the coastal plain.",,,32.8989,-82.2889,"GEOLocate Web Application",9342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443415,
6062d29f-ff36-46ab-99f5-ee0d890518c3,NY,PreservedSpecimen,2277435,"C. A. Weatherby",16431,1932,4,21,"North America","United States of America","South Carolina","Horry Co.","3 miles north of Conway.",,,33.8795,-79.0478,"GEOLocate Web Application",9979,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443416,
ec6cc95f-f292-42e2-89dd-827a32b4754b,NY,PreservedSpecimen,2277436,"D. S. Correll",53634,1982,4,15,"North America","United States of America",Florida,"Saint Johns Co.","In open grasslands between Rte. 1 and railroad, north edge of St. Augustine.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443417,
9dd9afab-03b1-4dbe-8442-3e8d4c63dbf5,NY,PreservedSpecimen,2277437,"R. K. Godfrey",70197,1971,4,24,"North America","United States of America",Florida,"Wakulla Co.","In wet soil on margins of wet woodland, St. Marks Wildlife Refuge, east of the Lighthouse Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443418,
9e400691-c262-484f-ad9c-1e4b90f73181,NY,PreservedSpecimen,2277438,"R. K. Godfrey",60667,1961,4,13,"North America","United States of America",Florida,"Wakulla Co.","Hammock, vicinity of St. Marks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443419,
71465572-08b7-4eed-a9ca-9ad97ae4d106,NY,PreservedSpecimen,2277440,"Collector unknown",62,1910,3,29,"North America","United States of America",Florida,"Taylor Co.","Near Hampton Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gholsonii,,"Carex gholsonii Naczi & Cochrane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443421,
