﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecf504f6-e2c8-4281-9508-77f550bfe982,NY,PreservedSpecimen,221386,"P. H. Allen",1788,1939,5,14,"Central America",Panama,Coclé,,"Vicinity of El Valle, north rim",600,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239888,
1004d287-cbc5-49e5-af8a-7dd84871cadb,NY,PreservedSpecimen,02685173,"D. S. Penneys",1720,2005,2,2,"Central America",Panama,Chiriquí,,"Near Lago de Fortuna. Ca. km 49 from Chiriqui on road to Chiriqui Grande; trail along ridge startin ca. 0.5 km from Smithsonian station",1000,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969797,
392c7871-c896-45c7-9b1d-396ffb725707,NY,PreservedSpecimen,02685174,"W. C. Burger",9367,1975,10,23,"Central America","Costa Rica","San José",,"/along the Rio Clara Valley ( Bajo la Hondura) below La Palma northeast of San Jeronimo.",1000,1200,10.05,-83.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969803,
4bfc5fb6-ea72-43da-b128-c969e2de36ae,NY,PreservedSpecimen,03144594,"A. F. Skutch",1845,1934,12,5,"Central America",Guatemala,Quiché,,"Finca San Francisco Cotzal",1128,1128,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392907,
1356a262-4ab1-46a1-8615-68d93b014495,NY,PreservedSpecimen,02685171,"R. Kriebel",3908,2003,9,20,"Central America","Costa Rica",Cartago,"Jiménez (Canton)","No protegida Cuenca del Reventazon. R. V. S. La Marta, Pejibaye. Turrialba",700,800,9.7875,-83.725,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969769,http://sweetgum.nybg.org/images3/2099/924/02685171.jpg
8402db67-6d7e-4313-a340-36441176e960,NY,PreservedSpecimen,02685170,"D. Santamaría-Aguilar",1698,2005,4,14,"Central America","Costa Rica",Heredia,"Heredia (Canton)","R. F.Cordillera Volcanica Central. Cuenca del Sarapiqui. 9 km NE de cara Blanca, finen Murillo, alrededores del albergue",1450,1500,10.2364,-84.1178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969760,http://sweetgum.nybg.org/images3/2099/923/02685170.jpg
85ac6aec-e02e-4b8b-adda-7b7b2e3b1c47,NY,PreservedSpecimen,02721387,"J. B. Baitello",697,2013,11,6,"Central America",Panama,Chiriquí,"Gualaca (Distr.)","Reserva Forestal Fortuna, sendero Samudio",1205,,8.73436,-82.2491,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015716,http://sweetgum.nybg.org/images3/2195/157/02721387.jpg
1b59e8cc-caae-4cb9-b9d1-dbc6c28f206f,NY,PreservedSpecimen,02685172,"D. S. Penneys",1700,2005,1,29,"Central America",Panama,Veraguas,"Santa Fé (Distr.)","Altos de Piedra. Trail leading up Cerro Mariposa ( = Cerro Arizona ) about 2 km past the Escuela agricola",850,,8.5156,-81.1206,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969789,http://sweetgum.nybg.org/images3/2099/925/02685172.jpg
ef37f418-6cc5-416f-905b-7439983782c2,NY,PreservedSpecimen,03144592,"R. L. Liesner",933,1973,3,18,"Central America",Panama,Veraguas,,"5 mles W. of Santa Fe on road past Escuela Agricola Alto Piedra on Pacific side of divide",800,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464317,http://sweetgum.nybg.org/images3/2501/729/03144592.jpg
78502fed-4260-479e-9597-5237017729f6,NY,PreservedSpecimen,04415812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,calycosa,,"Blakea calycosa Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859419,http://sweetgum.nybg.org/images3/4036/085/04415812.jpg
