﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03150222-502f-4704-87f0-ec052092cb37,NY,PreservedSpecimen,01264757,"M. Petrino",9,1978,9,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8594,-73.8794,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496000,
96a944b0-c2a0-4442-8c55-ed11102d6d6c,NY,PreservedSpecimen,01264758,"C. L. Gilly",455,1940,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496004,
882b26a3-c16b-44c9-8884-c017d6d0ca68,NY,PreservedSpecimen,1687205,"T. A. Zanoni",42012X,1988,12,8,"West Indies","Dominican Republic","San Juan",,"Cordillera Central limite: Prov. San Juan-Santiago: Parque Nac. J. Armando Bermudez: en el ""Vallacito de Lilis,"" entre Pico Duarte y la adyacente Loma La Pelona un pajonal de Santhonia dumingensis.",3080,3100,19,-71,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530641,
55b852ff-3ef8-4053-a97c-70efa22750ae,NY,PreservedSpecimen,1687206,"T. A. Zanoni",41703,1988,6,27,"West Indies","Dominican Republic",,,"Cordillera Central: Parque Nacional Bermúdez: en el Valle de Bao, (que a la entre Pico Duarte y Mata Grande): un fondo de valle, con Río Bao.",1800,,19.12,-71.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530797,
5e982b39-86bf-41f4-8175-1ed49c975d82,NY,PreservedSpecimen,1687207,"T. A. Zanoni",22050,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530812,
54caea1c-afd2-46c0-a1df-ac2d7df007b0,NY,PreservedSpecimen,1687208,"T. A. Zanoni",22252,1982,8,4,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre Arroyo La Represa y Loma de Los Palos Mojados, arriba el poblado de El Bejucal (de San Jose de Ocoa) en el valle del Río El Canal.",1200,1500,18.62,-70.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530819,
424cc130-727b-4c5d-9fe9-210372210891,NY,PreservedSpecimen,1687209,"T. A. Zanoni",41808,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nac. J.C. Ramirez: Loma Alto de la Rosa, aprox. 4-5 horas al N de Sabaneta (de S. Juan) por mulo.",1700,,19.03,-71.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530959,
4e8a0421-52e6-4bdb-9157-452cf0335dca,NY,PreservedSpecimen,1687215,"E. L. Ekman",1146,1924,7,27,"West Indies",Haiti,,,"Massif de la Selle, on the dry ridge between Morne Tranchant and Morne Brouet.",1500,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531224,
dd04ad39-ac47-4498-8bdd-f13984c34add,NY,PreservedSpecimen,1687217,"H. von Tuerckheim",2904,1910,8,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531375,
48e85a9f-8eac-4f95-87e3-421fff1f9119,NY,PreservedSpecimen,1687218,"B. A. Lavastre",328,,,,"West Indies",,,,"Hispaniola; Santiago de los Caballeros",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531383,
