﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
552df59d-283c-4f10-bb6d-8748e272016b,NY,PreservedSpecimen,825824,"J. A. Shafer",2474,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903695,
76438adc-8092-4343-a5f0-30a4fba70b18,NY,PreservedSpecimen,01044450,,,,,,"West Indies","Puerto Rico",,,"Agricultural Experiment Station [?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183011,
a854c282-0fd5-4132-9456-4c50ee455404,NY,PreservedSpecimen,01044454,"E. G. Heller | A. A. Heller",195,1899,1,17,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183029,
5d8663af-2288-41b9-a778-e0b49c735abf,NY,PreservedSpecimen,01044455,"E. G. Heller | A. A. Heller",109,1899,1,11,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183034,
409ff92f-7e24-4402-9fc8-a2fa0f605ac2,NY,PreservedSpecimen,01044456,"W. E. Hess",1380,1913,5,10,"West Indies","Puerto Rico",,,"Monte Alegrillo [?]",,,18.1501,-66.9642,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183048,
1454b431-b8f1-4a71-9103-50310f8ea058,NY,PreservedSpecimen,01044457,"N. L. Britton",1520,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo to Ceiba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183052,
5fcd4159-f5d8-489c-ad8e-74800986405e,NY,PreservedSpecimen,01044458,"E. G. Heller | A. A. Heller",196,1899,1,17,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183057,
89b60d81-8b1b-4411-b786-588642d07311,NY,PreservedSpecimen,01044459,"L. M. Underwood | R. F. Griggs",883,1901,6,14,"West Indies","Puerto Rico",,,"near Bayamon",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183063,
468b9727-7cf3-4829-9d84-1d6061d1176f,NY,PreservedSpecimen,01044461,"R. O. Woodbury",,1959,3,14,"West Indies","Puerto Rico",,,"Caparra Heights",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183080,
1199ea7d-00e1-43ae-b155-3433aa331ed1,NY,PreservedSpecimen,01044462,"A. A. Heller",6380,1903,1,8,"West Indies","Puerto Rico",,,"Calcareous hills east of Santurce",,,18.4064,-65.9328,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson; C. F. Millspaugh",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183096,
fc01217c-5699-488c-9f36-57184238d3df,NY,PreservedSpecimen,01044463,"W. E. Hess",295,1874,,,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,"D. E. Anderson",1967,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183104,
281c5a06-4944-4537-a028-759ed00fbb60,NY,PreservedSpecimen,01044464,"R. O. Woodbury",,1979,9,6,"West Indies","Puerto Rico",,,Dorado,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183115,
56731799-d0ab-41ed-82e1-effb90a8e913,NY,PreservedSpecimen,1649765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868713,
79d1b5f8-b12c-4a6a-9f37-f88830579a1c,NY,PreservedSpecimen,1530817,"M. Hahn",696,1867,,,"West Indies",Martinique,,,"Trois Ilots.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,radiata,,"Chloris radiata (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896513,
