﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5eae7bb-87e3-450e-924a-f0d123319c8b,NY,PreservedSpecimen,02219162,"W. D. Longbottom",17012,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, County Road 228, Maxville-Mcclenny Road, just west of US Rt. 301 and east of Butler Bay Road, under power line right of way",,,30.0558,-82.0671,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409581,
e2743960-0990-47cc-b625-a014859023da,NY,PreservedSpecimen,02288369,"W. D. Longbottom",12707,2009,5,6,"North America","United States of America",Florida,"Marion Co.","Silver Springs, along FL Rt. 315, north of FL Rt. 40",,,29.2314,-82.0089,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460629,
6d5fc170-14af-4649-b3d0-ebfac62cbb12,NY,PreservedSpecimen,2288370,"W. D. Longbottom",12724,2009,5,6,"North America","United States of America",Florida,"Alachua Co.","Cross Creek, Marjorie Kinnan Rawlings State Historic Site, near the parking area",,,29.4796,-82.1626,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460635,
a99bdc48-364f-4ebf-8e06-8da39ac2d700,NY,PreservedSpecimen,2288371,"J. L. C. Marie-Victorin",633,1941,8,9,"North America",Canada,Quebec,,"Saint-Jean, comté de Saint-Jean: bois humide le long du Richelieu",,,45.3084,-73.2529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460636,
7f6b91b6-8633-405b-b298-31523af645bc,NY,PreservedSpecimen,2288372,"W. M. Canby",s.n.,1870,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.6837,-75.7497,"GEOLocate Web Application",5102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460637,
0b1d4e63-cfd9-4539-9f0f-7b71e5c660d2,NY,PreservedSpecimen,2288373,"R. K. Godfrey",59624,1960,6,3,"North America","United States of America",Florida,"Suwannee Co.","5.4 miles NW of Live Oak",,,30.3504,-83.0482,"GEOLocate Web Application",5578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460638,
a5b6dacc-d5b7-4b3a-bdd9-cc7ffbb08528,NY,PreservedSpecimen,2288374,"W. D. Longbottom",8241,2007,3,22,"North America","United States of America",Florida,"Volusia Co.","Along SR 415, 1.1 miles south of Lemon Bluff Road and 2.0 miles south of Osteen",,,28.8169,-81.1884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460639,
9db02710-620b-48d3-969a-107dca34f20d,NY,PreservedSpecimen,2288375,"W. D. Longbottom",8225,2007,3,21,"North America","United States of America",Florida,"Polk Co.","North of Lakeland, along Rock Ridge Road at Deen Still Road",,,28.259,-81.9584,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460640,
326e9919-065d-4c2d-b5b4-bc22b333a16b,NY,PreservedSpecimen,2288376,"W. D. Longbottom",5092,2002,4,20,"North America","United States of America",Florida,"Seminole Co.","North east of Chuluota along Snow Hill Road at the Econlockhatchee River",,,28.6768,-81.1138,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460641,
4f421222-dab5-4ae1-beea-a718c62cb569,NY,PreservedSpecimen,2288377,"W. D. Longbottom",11251,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 40, Tomoka Road, at Little Haw Creek",,,29.2266,-81.3117,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460642,
04ee9758-0c4c-4768-870b-fa00ece78f8b,NY,PreservedSpecimen,2288378,"C. E. Wood",s.n.,1959,5,3,"North America","United States of America",Florida,"Levy Co.","Ca. 1 mi. sw. of Gulf Hammock",,,29.2348,-82.7315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460643,
bc318e9a-8482-44ea-a7a4-7bb1a7a4cc38,NY,PreservedSpecimen,2288379,"W. D. Longbottom",11270,2008,5,3,"North America","United States of America",Florida,"Flagler Co.","Along FL Rt. 11, 3.7 mile north of the Volusia County line & 2.0 miles south of Cody Corner",,,29.3121,-81.3144,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460644,
b23ddabf-e075-4fa7-8cea-a192a0df7b84,NY,PreservedSpecimen,2288380,"W. D. Longbottom",11133,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Seminole Springs, SR 44A at Black Water Creek",,,28.877,-81.4882,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460645,
2294842f-07a6-427b-98a1-2b7452ad8083,NY,PreservedSpecimen,2288381,"W. D. Longbottom",11322,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","South west of Palatka, along FL Rt. 19, about one mile south of the Cross Florida Barge Canal, at Caravelle Ranch Road, on the west side of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460646,
49fc1cb6-cd82-4abf-92d2-b0cbd26186ae,NY,PreservedSpecimen,2288382,"M. T. Strong",2365,2000,5,24,"North America","United States of America",Florida,"Jefferson Co.","SW side of US-98/SR 30, 1 km W of Aucilla River (where US-98/SR 30 crosses it), and 20 km W of Blue Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460647,
b7845caf-a602-4484-be34-bcba417add5c,NY,PreservedSpecimen,2288383,"R. Kral",2351,1956,5,2,"North America","United States of America",Florida,"Jefferson Co.","Aucilla River bottom; 15 m. E. of Newport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460648,
bdca10d6-2a9b-43f6-a71e-0f4fb3d48633,NY,PreservedSpecimen,2288384,"I. W. Clokey",2327,1915,6,23,"North America","United States of America",Illinois,"Macon Co.",,,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460649,
d29696a1-8b92-496f-a3c4-ebc122250d46,NY,PreservedSpecimen,2288385,"H. K. D. Eggert",s.n.,1886,6,29,"North America","United States of America",Illinois,,"Bluff Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460650,
625351a5-9468-4d13-b82e-bc2a54e1d2b1,NY,PreservedSpecimen,2288386,"I. W. Clokey",2325,1915,6,23,"North America","United States of America",Illinois,"Macon Co.","Cowford bridge",,,39.8348,-88.9117,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460651,
12be80ee-2945-438f-82fe-8941dc962608,NY,PreservedSpecimen,2288387,"C. C. Deam",37076,1922,7,23,"North America","United States of America",Indiana,"Jennings Co.","5 mi. southeast of Vernon",,,38.9335,-85.5435,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460652,
09504615-17cf-49d8-a908-ef0cb838b176,NY,PreservedSpecimen,2288389,"C. M. Ek",s.n.,1941,7,13,"North America","United States of America",Indiana,"Lagrange Co.",,,,41.6426,-85.4265,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460654,
0a5f4c6e-d585-4911-942e-2e542aa5656e,NY,PreservedSpecimen,2288390,"C. C. Deam",21401,1916,8,30,"North America","United States of America",Indiana,"Newton Co.","Along the railroad north of Thayer, through the low prairie land bordering the Kankakee River",,,41.1828,-87.3341,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460655,
1c331952-05e3-4efa-a935-a8a0ec81b3ba,NY,PreservedSpecimen,2288392,"C. M. Ek",s.n.,1941,7,5,"North America","United States of America",Indiana,"Elkhart Co.","Old field",,,41.5971,-85.8573,"Georeferencing Quick Reference Guide, Version 2012",24712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460657,
