﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edbc1b82-a393-4be7-bb39-2914e603bde5,NY,PreservedSpecimen,4048985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367002,http://sweetgum.nybg.org/images3/3714/006/04048985.jpg
e2441585-3deb-416b-ab0b-e98dab4daf03,NY,PreservedSpecimen,02578845,"W. D. Longbottom",22512,2015,4,14,"North America","United States of America",Maryland,"Dorchester Co.","Along Thompsontown Road 0.1 mi E of Hawkeye Road, at edge of agricultural fields.",,,38.5162,-75.8015,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846295,
9e219cfe-4c2b-4121-a1d5-a1003cd35b62,NY,PreservedSpecimen,02696518,"C. Y. Guo",1502052,2004,3,28,Asia,China,Shandong,,"Konglin Qufu. on wasteland near ditch",49,49,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973033,
4075f49a-70ed-4474-a55c-c7342056f37b,NY,PreservedSpecimen,4003355,"J. F. Pruski",127177,1992,2,28,"North America","United States of America",Louisiana,"Caddo Parish","grounds of Veterans Hospital south of I-20 in Shreveport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312357,
9567695d-3a2f-478d-8a17-53335c8ec0b7,NY,PreservedSpecimen,4003377,"H. N. Moldenke",1256,1930,5,19,"North America","United States of America",Maryland,"Somerset Co.","north of Pocomoke",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312379,
00926259-ffd5-4f03-8373-dd1e3b20acd0,NY,PreservedSpecimen,4003427,"H. E. Ahles",53948,1961,4,10,"North America","United States of America","North Carolina","Orange Co.","Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312429,
b5be3268-fdf5-40e6-899e-11ef70d5984a,NY,PreservedSpecimen,04029723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333188,
4c1c1e73-ae79-4396-af84-c63bc016a63e,NY,PreservedSpecimen,4047256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353567,
5f2b14b5-b645-4a7e-91e7-f8ae6d2706cc,NY,PreservedSpecimen,4047258,"P. J. Greenway",1462,1921,7,1,Europe,"United Kingdom",,,"Richmond, waste field",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353569,
43551aa5-e6f4-4640-8e9e-865d533c4485,NY,PreservedSpecimen,4047265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353576,
25171c55-60a9-4f0f-9053-8e495208e03c,NY,PreservedSpecimen,4047269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353580,
e2fa0756-5b84-4d2f-9600-944f79eb6286,NY,PreservedSpecimen,4047273,"T. W. Edmondson",221,1884,8,15,Europe,"United Kingdom",,,"Withington, Manchester",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353584,
e17dc222-d5e9-4467-a7ac-cb26e4027398,NY,PreservedSpecimen,4047274,"M. Paun",306,1963,5,15,Europe,Romania,Dolj,,"Oltenia, distr. Bals. Prope oppidum Bals.",120,120,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353585,
