﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6edca3e4-dd27-412a-af24-130670de1048,NY,PreservedSpecimen,02742821,"W. R. Buck",64081,2017,3,20,"North America","United States of America",Texas,"Polk Co.","Lake Livingston State Park, W of Farm Road 3126, Oak Flats Nature Trail",60,,30.6572,-95.0014,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220295,
6bfb96c9-43d0-4663-9c1d-f83ee7524682,NY,PreservedSpecimen,02742833,"W. R. Buck",64123,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, Mountain View Trail",115,165,33.011,-94.7022,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220337,
843fd47a-fd08-44cb-9bb9-f81353e11436,NY,PreservedSpecimen,02742838,"W. R. Buck",64131,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, Mountain View Trail",115,165,33.011,-94.7022,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220345,
54442bd7-a965-4748-bc4f-1ae2906d2516,NY,PreservedSpecimen,02742852,"W. R. Buck",64155,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220373,
a47c99fe-ed95-47a9-8908-8158f72bdad6,NY,PreservedSpecimen,02742860,"W. R. Buck",64175,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, NW end of Lake Daingerfield",115,,33.0106,-94.6997,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220730,
6a5aa6df-cbbb-41c8-baf3-da7f145be641,NY,PreservedSpecimen,02742864,"W. R. Buck",64200,2017,3,22,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park, E of TX 43, just N of Uncertain, vicinity of boat ramp, SE of Big Cypress Bayou",95,,32.6933,-94.1756,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220780,
6a8edb7a-1271-482f-b9ed-2e7c0ca30c62,NY,PreservedSpecimen,02742881,"W. R. Buck",64246,2017,3,22,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park, E of TX 43, just N of Uncertain, SE of boat ramp, E of Nature Trail",110,,32.6928,-94.1742,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220850,
349d4709-920a-4b27-aa2e-301d60c2147a,NY,PreservedSpecimen,03683715,"A. C. Risk",19560,2013,2,2,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island South Quad, Cumberland Island National Seashore, Cumberland Island, in shrub border along eastern edge of Great Swamp Field.",3,,30.8388,-81.4544,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049135,
d82b6c21-818b-4ba3-b2ef-f1ec36a12833,NY,PreservedSpecimen,04469128,"E. Fuertes",s.n.,2001,2,21,Europe,Spain,Andalucía,"Huelva Prov.","Arroyo El Loro, cerca de la Laguna del Portil. U.T.M. 29SPB72.",10,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4637916,http://sweetgum.nybg.org/images3/3861/444/04469128.jpg
63837e02-e405-4b2f-8296-d9096772789f,NY,PreservedSpecimen,02792180,"O. Yano",3534,1981,7,2,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Meaipe; junto da rodovia do Sol",2,,-20.6667,-40.4975,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057160,http://sweetgum.nybg.org/images3/2243/564/02792180.jpg
