﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e578a9ef-e546-43e3-997e-80c20874d0a6,NY,PreservedSpecimen,00838088,"A.M.M. Schinini",6461,1968,7,16,"South America",Brazil,"Mato Grosso",,"Xavantina. Edge of Rio das Mortes.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931893,http://sweetgum.nybg.org/images3/150/193/v-030-00838088.jpg
650efa75-4434-4e9a-9fe7-d39f3bb62cc4,NY,PreservedSpecimen,02449389,"R. M. Harley",21419,1980,4,16,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River.  Ca. 28 km SE of Bom Jesus da Lapa, on the Caitité road.",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,andrieuxii,"Echinodorus subalatus subsp. andrieuxii (Hook. & Arn.) R.R.Haynes & Holm-Niels.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635081,http://sweetgum.nybg.org/images3/1754/723/02449389.jpg
ab3cec1f-4dc9-4b43-9459-5f76a8850716,NY,PreservedSpecimen,00393792,"W. W. Thomas",3834,1985,9,17,"South America",Brazil,"Mato Grosso",,"Mun. Sinop: 7 km E of BR163, N of Rio Celeste, 51 km S of Sinop",,,-12.3,-55.53,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331291,http://sweetgum.nybg.org/images3/1753/525/00393792.jpg
970d3856-6aad-4125-a6ae-ac44ef270491,NY,PreservedSpecimen,00877630,"G. G. Hatschbach",56498,1992,4,3,"South America",Brazil,"Minas Gerais","Buritizeiro Mun.","Rod. BR-365, próximo à ponte sobre o Rio São Francisco.",,,-17.3511,-44.9619,"Other source",88041,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940883,http://sweetgum.nybg.org/images3/1753/982/00877630.jpg
6c9c5a91-ceca-4980-b7a8-23b2fc973b62,NY,PreservedSpecimen,393795,"P. Occhioni",,1936,5,4,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331293,http://sweetgum.nybg.org/images3/250/587/v-030-00393795.jpg
c38e9e80-0e37-4b9a-b278-acfa5adf2d76,NY,PreservedSpecimen,393796,"P. von Luetzelburg",27082,1936,4,11,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331294,http://sweetgum.nybg.org/images3/1753/526/00393796.jpg
53e9741f-3fd4-4b13-bf06-6396a745ea2c,NY,PreservedSpecimen,00838087,"C. C. Berg",P18418,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, bay near Igarapézinho, Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931865,http://sweetgum.nybg.org/images3/150/192/v-030-00838087.jpg
861690e7-ff95-44a8-91e3-260e7a28ac98,NY,PreservedSpecimen,00877628,"C. C. Berg",P18418,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuaná, bay near Igarapézinho.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940874,http://sweetgum.nybg.org/images3/1753/980/00877628.jpg
2cbc41b2-9e2b-44ec-8e4a-4792e3be799b,NY,PreservedSpecimen,00877633,"P. W. Richards",R498,1967,8,26,"South America",Brazil,"Mato Grosso",,"Xavantina. In the Rio das Mortes",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940903,http://sweetgum.nybg.org/images3/1753/985/00877633.jpg
3d440be4-fe14-40a9-9006-3afab5b06219,NY,PreservedSpecimen,00877636,"D. R. Hunt",5878,1966,6,8,"South America",Brazil,"Mato Grosso",,"Rio das Mortes, Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940912,http://sweetgum.nybg.org/images3/1753/988/00877636.jpg
