﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e8654d3-f53c-408b-b90f-8172ba2e4445,NY,PreservedSpecimen,00999201,"N. H. Holmgren",12684,1996,8,20,"North America","United States of America",Wyoming,"Teton Co.","Snake River, Henrys Road (Old Highway 89), 0.6 km (0.4 mi) southeast of the Swinging Bridge, about 8 km (5 mi) north of Hoback Junction",1830,1830,43.4531,-110.731,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095867,
01de5b45-e419-41e7-a11d-85912747926c,NY,PreservedSpecimen,00999203,"K. H. Thorne",2947,1983,8,17,"North America","United States of America",Utah,"Rich Co.","Bear Lake, Gus Rich",1804,1804,41.9,-111.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095870,
15b159a1-1a81-4077-8282-a99028de9c7f,NY,PreservedSpecimen,00999204,"S. L. Welsh",12548,1974,7,22,"North America","United States of America",Utah,"Summit Co.","Terrace along Silver Creek, at the southeastern edge of Park City",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095871,
54c34219-cbe7-4f7f-8099-82d3c63e643f,NY,PreservedSpecimen,00999205,"See Collection Notes",s.n.,1968,9,30,"North America","United States of America",Utah,"Salt Lake Co.","Bingham Canyon in the Oquirrah Mountains, 1/2 mile below the observation point at the Kennecott Open Pit Mine",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095872,
ae70af79-3d87-4dc7-89b9-860fde1fb791,NY,PreservedSpecimen,00999206,"C. L. Hitchcock",5695,1939,8,5,"North America","United States of America",Nevada,"Elko Co.","Sherman Creek, south end of Ruby Range, ca. 3 miles northwest of Sherman Peak",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095873,
f43a5511-1b6c-488e-bd2c-21a615d6c50a,NY,PreservedSpecimen,00999207,"J. H. Christ",11729,1940,8,14,"North America","United States of America",Idaho,"Ada Co.","5 miles north of Boise",,,43.6859,-116.203,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095874,
d0691c66-ff9c-46ea-8afd-2474fa4698bd,NY,PreservedSpecimen,00999208,"J. H. Christ",18908,1949,7,14,"North America","United States of America",Idaho,"Bonneville Co.","7 miles southwest of Swan Valley, Idaho up Fall Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095875,
e97165cd-5f40-4479-a481-17b905f47859,NY,PreservedSpecimen,00999209,"C. L. Hitchcock",23829,1965,7,5,"North America","United States of America",Idaho,"Blaine Co.","North shore of Magic Reservoir",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095876,
cb071411-43ac-491b-ae95-58924ed04bbf,NY,PreservedSpecimen,00999210,"P. A. Munz",14578,1936,9,8,"North America","United States of America",Idaho,"Fremont Co.","3 miles north of St. Anthony",,,43.9935,-111.667,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095877,
fc133ec9-b2b6-4ac7-ab92-fd945270addd,NY,PreservedSpecimen,00999213,"L. F. Henderson",3347,1895,7,24,"North America","United States of America",Idaho,,"Near Hailey",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095880,
2ad3c1d5-47ed-4622-8277-8e075c7fdaf8,NY,PreservedSpecimen,00999214,"H. J. Rust",796,1916,7,18,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095881,
3751a830-0eb6-45a1-a54a-905aa0f06253,NY,PreservedSpecimen,00999215,"L. E. Wehmeyer",5400,1940,7,15,"North America","United States of America",Wyoming,,"Snake Cañon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096062,
d48cfcb3-6560-4fae-bda5-f3b33d8f2be3,NY,PreservedSpecimen,00999216,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"Snake & Lower Hoback Rivers",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096063,
