﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
123341e5-de96-4b4f-ae4d-a2fbca8a7b40,NY,PreservedSpecimen,442602,"R. P. Orlandi",567,1981,10,29,"South America",Brazil,Bahia,,"Jeremoabo. Folha SC. 24-Z-A. Ponto 12",,,-10.22,-38.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19447,
e583ee80-3daf-4bc5-80de-24f2879d46df,NY,PreservedSpecimen,02478909,"M. F. Santos",822,2012,2,11,"South America",Brazil,Bahia,"Andaraí Mun.","Na beirada estrada para Igatu, próxima à afloramento",710,,-12.8845,-41.3071,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690289,http://sweetgum.nybg.org/images3/1669/922/02478909.jpg
fdf6f7cc-a5c8-4b5b-a859-e8271f1203fb,NY,PreservedSpecimen,442609,"G. C. P. Pinto",7786,1986,7,19,"South America",Brazil,Bahia,"Lençóis Mun.","Folha SD.24-X-A. Rio Sao José",,,-12.58,-41.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19424,http://sweetgum.nybg.org/images3/1960/512/00442609.jpg
383b43e0-8f48-4bd6-85b7-569322ea8602,NY,PreservedSpecimen,442612,"L. P. de Queiroz",2744,1992,4,26,"South America",Brazil,Bahia,"Lençóis Mun.","Caminho para Capao (Caete-Açu) por tras da Pousada de Lençois, ca. 4km de Lençois",500,600,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"L. P. de Queiroz",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19416,http://sweetgum.nybg.org/images3/1960/515/00442612.jpg
d0e26793-8141-4f08-913d-11317e958293,NY,PreservedSpecimen,442610,"L. P. de Queiroz",3445,1993,7,25,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 12 km SE de Morro do Chapéu na BA 052 (estrada do feijao)",960,960,-11.6022,-41.0569,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"L. P. de Queiroz",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19417,http://sweetgum.nybg.org/images3/1960/513/00442610.jpg
aeceb42e-60c5-48fd-99f9-19b704796300,NY,PreservedSpecimen,442595,"L. R. Noblick",4543,1986,5,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Rio do Ferro Doido, ca. 18km leste da cidade na BR-052",,,-11.55,-41.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"L. R. Noblick",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19432,http://sweetgum.nybg.org/images3/1960/500/00442595.jpg
f5634b10-9a44-4100-be89-a7e86e67f649,NY,PreservedSpecimen,2063259,"V. C. Souza",26315,2001,7,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Estrada para Jacobina, ca. de 7 km de Morro de Chapéu.",900,,-11.4975,-41.1192,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364905,http://sweetgum.nybg.org/images3/1259/079/02063259.jpg
201540bd-2761-4500-a2ea-18e56ee387d2,NY,PreservedSpecimen,442597,"A. Fernandes",,1977,7,25,"South America",Brazil,Bahia,"Olindina Mun.","Olindinia.  Near Sergipe line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19442,http://sweetgum.nybg.org/images3/1960/502/00442597.jpg
ee9f0ba8-1135-4294-a03b-244fedbc2a92,NY,PreservedSpecimen,442598,"H. C. de Lima",3956,1990,9,11,"South America",Brazil,Bahia,"Seabra Mun.","Chapada de Diamantina, Rod. BR-242, 2km antes do entroncamento para Palmeiras",,,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19443,http://sweetgum.nybg.org/images3/1960/503/00442598.jpg
f807ef5f-c876-42e0-b837-02dcdc396098,NY,PreservedSpecimen,442611,"L. P. de Queiroz",3704,1993,12,18,"South America",Brazil,Bahia,"Tucano Mun.","7km NE de Tucano na estrada para Ribeira do Pombal (BR 410)",,,-10.87,-38.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"L. P. de Queiroz",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19418,http://sweetgum.nybg.org/images3/1960/514/00442611.jpg
f6f8b44c-3b0c-41c3-957a-b0051bbfb6be,NY,PreservedSpecimen,442583,"K. Andrade",111,1995,7,8,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,lewisii,,"Mimosa lewisii Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19428,http://sweetgum.nybg.org/images3/1960/493/00442583.jpg
