﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
442175bc-41c3-41ee-a21b-e4cf5a903044,NY,PreservedSpecimen,405789,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"Fields around Lexington [?illegible]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,shortii,"Chaerophyllum procumbens var. shortii Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365793,
51bca6fd-709b-485f-bfcc-657bf9f242bc,NY,PreservedSpecimen,3367335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712904,
b4ec212d-0afc-4094-af51-1fcae3f5e8a2,NY,PreservedSpecimen,3367337,"B. F. Bush",1375,1902,4,17,"North America","United States of America",Arkansas,"Jackson Co.",,,,35.628,-91.2324,"GEOLocate Web Application",6563,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712906,
ce8b0f52-2da9-44a5-87d4-8c82cd641df9,NY,PreservedSpecimen,3367339,"W. M. Canby",s.n.,1874,6,,"North America","United States of America",Delaware,,Brandywine,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712908,
8de76f9a-8804-40b3-a0cc-541b6e4b5f54,NY,PreservedSpecimen,3367340,"W. M. Canby",s.n.,1874,5,,"North America","United States of America",Delaware,"New Castle Co.","near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",7283,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712909,
6fcb0c5d-38ce-43a5-8d35-d985881becc0,NY,PreservedSpecimen,3367341,"F. W. Pennell",24767,1939,5,21,"North America","United States of America",Delaware,"New Castle Co.","Smith's Bridge, along Brandywine Cr. about 1 mile S of Pa-Del. line",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712910,
e800626e-0433-48d0-9b16-88d3e9d93b95,NY,PreservedSpecimen,3367347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712916,
6fbc9dcf-8535-4543-bb90-fb28f4418b3e,NY,PreservedSpecimen,3367348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712917,
2ab45c88-2998-4010-b3dd-746cff4d9596,NY,PreservedSpecimen,3367349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712918,
e846e40a-811e-4a22-9b1e-676d0b58dda0,NY,PreservedSpecimen,3367350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712919,
a40f88e8-3c3b-4b65-8c6d-968425c39cf1,NY,PreservedSpecimen,3367351,"H. E. Ahles",8039,1954,5,21,"North America","United States of America",Illinois,,"low woodland at edge of cleared pasture,
Newcomb woods, about four miles northeast
of Mahomet, Champaign County.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712920,
28f03c5e-7adc-45eb-8d36-ea2d1c06573d,NY,PreservedSpecimen,3367352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712921,
549ca3ee-879a-4a7b-974a-79c6b90c7811,NY,PreservedSpecimen,3367353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712922,
74ac9f86-4a07-4ac1-b585-8383dde1ac76,NY,PreservedSpecimen,3367354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712923,
3783c87d-5785-4a37-b183-9bce2f0c8628,NY,PreservedSpecimen,3367355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712924,
ee06f5b5-68e2-45a7-a2d1-82cb072d30bf,NY,PreservedSpecimen,3367357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712926,
13c51de8-c4ae-4950-a0ac-dd12d6d7ea5c,NY,PreservedSpecimen,3367358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712927,
13c010a0-559b-42da-8afd-68993d5fb316,NY,PreservedSpecimen,3367359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712928,
aede1b56-dab7-4897-8bad-290af6a7d432,NY,PreservedSpecimen,3367360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712929,
2e7f6d3c-5443-420a-8ca6-ae8ac8a16bb0,NY,PreservedSpecimen,3367361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712930,
4f2a94ea-e914-4982-8b33-b7d2c51e226e,NY,PreservedSpecimen,3367362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712931,
e5fe56e8-045e-46b7-b02a-6296af1e45f4,NY,PreservedSpecimen,3367363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712932,
4d71f08a-55a6-4022-a9fe-e83a2ddc5a96,NY,PreservedSpecimen,3367364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712933,
6700ef91-7d35-4280-8c9c-1313b33aa8c6,NY,PreservedSpecimen,3367365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712934,
5d2410dd-61e6-4998-9b30-828bd476f72e,NY,PreservedSpecimen,3367367,"C. M. Ek",s.n.,1942,5,17,"North America","United States of America",Indiana,"Elkhart Co.",,,,41.5974,-85.8588,"GEOLocate Web Application",29831,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712936,
56ce7d71-0fed-48cc-9b28-b474339f9a46,NY,PreservedSpecimen,3367369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712938,
