﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80441e86-d5bb-410a-987a-2bdd84cad3f7,NY,PreservedSpecimen,232470,"R. Spruce",4362,1856,7,,"South America",Peru,,,"In montibus secus flumen Mayo, prope Tarapoto, Peruviae orientalis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,sprucei,,"Piptocarpha sprucei Baker",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398334,
fb70b0fc-fe3f-4075-92ff-989cb6756980,NY,PreservedSpecimen,798173,"A. M. Carrión Cuellar",459,1996,10,18,"South America",Bolivia,"Santa Cruz",,"Velasco Province. Reserva Ecológica El Refugio, puesto La Toledo; a 5 km de la casa",220,220,-14.7506,-61.1436,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,rotundifolia,,"Piptocarpha rotundifolia (Less.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504634,
3297cb8a-48f2-453e-9e16-8342060437d3,NY,PreservedSpecimen,368513,,380,1988,3,14,"Central America",Guatemala,Izabal,,"Santo Tomás de Castilla, aprox. 5 km from town La Quebrada",,,15.68,-88.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342890,
e35af9e6-b170-406b-802d-587deccf5cc3,NY,PreservedSpecimen,709647,"J. F. Pruski",3506,1987,10,16,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rodrigues Alves, ca 30 km upstream (south) on Rio Juruá of Cruzeiro do Sul. Seasonally deeply flooded várzea inventory site. Margins of fields and vár",,,-7.67,-72.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205970,http://sweetgum.nybg.org/images3/350/704/v-313-00709647.jpg
e7bf9513-c34c-4021-85ec-d839ceb173d8,NY,PreservedSpecimen,01214319,"C. A. Cid Ferreira",3513,1982,11,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, acima de Maraã, próximo ao igarapé Auatiparaná",,,-1.83333,-63.7167,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462676,http://sweetgum.nybg.org/images3/1691/511/01214319.jpg
b428af93-9993-4cb7-9de6-4071d69dbe4f,NY,PreservedSpecimen,232463,"R. S. Williams",703,1901,9,22,"South America",Bolivia,,,Charopampa,487.7,487.7,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,laxa,,"Piptocarpha laxa Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240314,http://sweetgum.nybg.org/images3/3131/484/00232463.jpg
a1beb18d-e9ea-436b-b930-6320b52cb225,NY,PreservedSpecimen,01340801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592684,http://sweetgum.nybg.org/images3/3810/057/01340801.jpg
40478536-d663-49db-9050-123552d48c83,NY,PreservedSpecimen,01340802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592685,http://sweetgum.nybg.org/images3/3810/058/01340802.jpg
bea5772b-c8e7-4645-b228-2508b5578f18,NY,PreservedSpecimen,01214320,"B. Maguire",56627,1963,9,13,"South America",Brazil,Rondônia,,"Along Madeira-Mamore Railway. Bananeiras.",,,-10.6558,-65.3504,"Georeferencing Quick Reference Guide, Version 2012",3607.94,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462677,http://sweetgum.nybg.org/images3/350/764/v-313-01214320.jpg
b46e730b-38ab-4614-b83e-c528c9955cfc,NY,PreservedSpecimen,368512,"T. B. Croat",24418,1973,6,13,"Central America",Belize,,,"Distr. of Toledo. Vicinity of San José Mayan Indian Village, 6. 7 mi N of Columbia Forest Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,poeppigiana,,"Piptocarpha poeppigiana (DC.) Baker",,"G. L. Smith",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341696,
