﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bb3d5cc-9016-4bfc-9727-917ef12392ae,NY,PreservedSpecimen,120659,"E. Hassler",7387,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,lauterbachii,,"Cereus lauterbachii K.Schum.",,"J. F. Pruski",1985,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78411,
5f53b2a5-8464-48f9-95f5-5abc5c390820,NY,PreservedSpecimen,120590,"M. E. Jones",s.n.,1882,4,12,"North America",Mexico,,,Encenada.,,,31.8636,-116.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,maritimus,,"Cereus maritimus M.E.Jones",,"J. F. Pruski",1985,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100543,
190909e2-8c09-4f65-9512-3877f359d3aa,NY,PreservedSpecimen,120591,"J. N. Rose",s.n.,,,,"South America",Peru,,,"Sandia, Southeastern Peru.",2100,2100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,micranthus,,"Cereus micranthus Vaupel",,"P. C. Hutchison",1954,10,1,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118839,
679192c0-c023-4fe5-80b5-1233e6f635e0,NY,PreservedSpecimen,168521,"J. H. Sandberg",445,1893,7,13,"North America","United States of America",Washington,"Kittitas Co.","Rock Island",186,186,45.9106,-119.628,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292203,
3044d7fc-9784-45c8-97ad-991099e4ec4e,NY,PreservedSpecimen,484644,"N. L. Britton",3148,1913,,,"West Indies",Curaçao,,,"Curacao, West Indies",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319287,
841749ed-9ffe-44c9-82d0-e2a3cc97b1c8,NY,PreservedSpecimen,645059,"Collector unspecified",s.n.,1904,,,"North America","United States of America",,,"Green house plant from Philadelphia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330462,
97be4235-7877-4377-b1a4-89f56a7f83fc,NY,PreservedSpecimen,645060,"J. N. Rose",19702,1915,5,30,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330463,
848ddbeb-d1d8-4f3a-86ee-4961f1daaf6b,NY,PreservedSpecimen,645062,"J. N. Rose",19743,1915,6,2,"South America",Brazil,Bahia,,"Vicinity of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330465,
0a7de787-6dc2-4b65-b6bb-df3b6a6b8035,NY,PreservedSpecimen,645063,"Collector unspecified",s.n.,1906,8,30,"South America",Brazil,,,"Nolina. Rondo Nuovi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330466,
69eda124-850e-4c4b-8472-c006b5449cde,NY,PreservedSpecimen,645064,"Collector unspecified",s.n.,1904,7,9,"South America",Brazil,,,"Rondo nuovi",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330467,
93378449-16ee-46ce-b951-1c239527493c,NY,PreservedSpecimen,645065,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330468,
