﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4aae7c9d-9f7d-4269-bb74-315ef0edbc28,NY,PreservedSpecimen,429055,"J. L. Berlandier",1595,,,,"North America",Mexico,,,"Bejar [? illegible]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,secundiflora,lanceolata,"Krameria secundiflora var. lanceolata Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57713,
09c9f668-4b92-4a94-898c-9f57b6e98429,NY,PreservedSpecimen,429037,"E. James",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136869,
07a33d8d-91ba-4a70-bafc-24430a2f5dee,NY,PreservedSpecimen,00200283,"D. E. Atha",12233,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119247,
24e7d340-aad7-4271-a0b3-9d1568c90fe4,NY,PreservedSpecimen,3870679,"V. L. Cory",53056,1946,5,16,"North America","United States of America",Texas,"Brewster Co.","Alpine Courts",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154435,
cc884c5f-8c38-431d-9ae4-26ee10512733,NY,PreservedSpecimen,3870680,"T. L. Steiger",1383,1935,7,13,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154436,
4a1e7cb1-2d36-47bc-99ef-b0ff6985c59a,NY,PreservedSpecimen,3870681,"T. L. Steiger",1172,1932,4,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154437,
7bf8a542-56c6-4683-a40e-b59705973414,NY,PreservedSpecimen,3870682,"L. C. Higgins",16342,1986,5,2,"North America","United States of America",Texas,"Randall Co.","east side of town, near Quail Creek and Palo Duro Creeks",1150,,34.992,-101.902,"Georeferencing Quick Reference Guide, Version 2012",4442,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154438,
2b742865-0413-4540-92c4-8a3979db1454,NY,PreservedSpecimen,3870683,"T. L. Steiger",1313,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154439,
07e0b284-e02a-419f-8e31-53ba5836dee0,NY,PreservedSpecimen,3870684,"J. K. Small",12162,1925,4,30,"North America","United States of America",Texas,"Floyd Co.","east of Floydada",,,34.0724,-101.303,"GEOLocate Web Application",43377,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154440,
7fce124d-0aed-4012-ac36-d477536e3191,NY,PreservedSpecimen,3870685,"B. O. Jespersen",2700,1945,6,10,"North America","United States of America",Texas,"Sherman Co.","Two miles south of Stratford on Highway 287",1097,,36.3136,-102.056,"Georeferencing Quick Reference Guide, Version 2012",1986,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154441,
75e3711f-cd11-412f-9fdc-6c13d427dc28,NY,PreservedSpecimen,3870688,"R. D. Worthington",13375,1985,8,25,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Tank Mountain, Approx. 9 air mi. SSW Animas on E slope of Tank Mtn.",1524,,31.8277,-108.822,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154444,
4596eac9-c585-45b1-8861-a8b85a162cff,NY,PreservedSpecimen,3870690,"T. W. Lake",s.n.,1890,5,17,"North America","United States of America",Texas,"Brazos Co.","Campus, A and M. College of Texas",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154446,
