﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3faa461b-9e0c-48de-88af-4bf941c7a932,NY,PreservedSpecimen,149215,"A. H. Curtiss",3728,,,,"North America","United States of America",Florida,,"At the head of Lake Tsala Apopka, western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336410,
2ff8b276-ee5e-4b6c-8a98-5ecfecce0945,NY,PreservedSpecimen,149216,"A. H. Curtiss",3728,,,,"North America","United States of America",Florida,,"At the head of Lake Tsala Apopka, western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336411,
a041de07-402d-4d33-9a36-ffa7924c3c86,NY,PreservedSpecimen,149323,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm. ex Underw.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540321,
e3fe8437-95bd-4991-adfc-b444b93d95dc,NY,PreservedSpecimen,149324,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",14542,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm. ex Underw.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540322,
eaa25c27-5629-4fff-a8f3-91a3d7836002,NY,PreservedSpecimen,3523281,"A. A. Eaton",259,1903,11,11,"North America","United States of America",Florida,,"Castello's Hammock. 12 mi S of Cutler,",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814435,
fac63c68-6968-490c-82ee-36db4372bf7b,NY,PreservedSpecimen,3523282,"R. M. Munroe",s.n.,1888,2,,"North America","United States of America",Florida,,"Bisscayne Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814436,
0b10dc21-68f6-4afb-9628-b97c5de1e523,NY,PreservedSpecimen,3523284,"J. K. Small",s.n.,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814438,
37e24e17-e19a-4876-a904-992470e060cf,NY,PreservedSpecimen,3523285,"I. Holden",s.n.,1887,2,28,"North America","United States of America",Florida,,"Biscayne Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814439,
2ac8a8f9-bcb7-44e9-b574-baa579f7c8f2,NY,PreservedSpecimen,3523286,"J. K. Small",1156,1903,11,9,"North America","United States of America",Florida,,"In hammocks near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814440,
0606bd5b-6df6-49db-aa39-0f5a0bc4f165,NY,PreservedSpecimen,3523287,"J. K. Small",854,1903,11,9,"North America","United States of America",Florida,,"In hammocks near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814441,
db5974ac-a93c-4231-9b41-44d425becb45,NY,PreservedSpecimen,3523290,"J. K. Small",2384,1906,11,8,"North America","United States of America",Florida,,"Costello's Hammock near Silver Palm School",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814444,
8cc1cca0-735d-4a77-bd06-be56e08c071e,NY,PreservedSpecimen,3523292,"J. K. Small",3270,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814446,
2af4470b-ac07-47c4-917b-bb6612e3f34c,NY,PreservedSpecimen,3523294,"J. K. Small",2380,1906,10,24,"North America","United States of America",Florida,,"Brickell Hammock, near Miami",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814448,
fbf9c051-5711-44eb-84ea-d92313060845,NY,PreservedSpecimen,3523297,"J. H. Scudder",7,1984,11,18,"North America","United States of America",Florida,"Sumter Co.","S of St. Rd. #48",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814451,
2b11d6b5-eb52-4db8-95e8-1f48f9a2cb18,NY,PreservedSpecimen,3523314,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"""In Caves,"" Jackson City. West Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814468,
92ae753f-df91-489c-8a7f-17dac1334c60,NY,PreservedSpecimen,3523315,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Lime Cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814469,
b10cb7d7-fea9-488e-bb13-6473093b1777,NY,PreservedSpecimen,3523316,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814470,
ab35cbd3-370e-49e5-9aa3-13fe7a324341,NY,PreservedSpecimen,3523317,"A. H. Curtiss",3728,,,,"North America","United States of America",Florida,,"At the head of Lake Tsala Apopka, western Florida",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814471,
9eda2d54-b57e-49d1-b97e-811c2a0df1fd,NY,PreservedSpecimen,3523318,"J. K. Small",8968,1918,12,14,"North America","United States of America",Florida,,"Lime-Sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814472,
17d142dc-5a93-47c6-be3b-581846462659,NY,PreservedSpecimen,3523319,"R. K. Godfrey",54323,1955,12,3,"North America","United States of America",Florida,"Citrus Co.","At Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814473,
72bb8a39-ef3c-4721-a541-b957b2317f54,NY,PreservedSpecimen,3523320,"J. K. Small",11651,1925,4,4,"North America","United States of America",Florida,,"Fern Grottoes, 8 miles west of Gainesville",,,29.6516,-82.4585,"GEOLocate Web Application",20058,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814474,
48e636e5-1687-4f83-95ff-61e9c539017c,NY,PreservedSpecimen,3523321,"A. N. Leeds",351,1932,3,20,"North America","United States of America",Florida,"Citrus Co.","Fern grottoes near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814475,
09f512d7-debc-485b-91b4-574deff17ff9,NY,PreservedSpecimen,3523322,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"Near Ocala. Near Citra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814476,
7ddc2daa-8e31-4528-85ec-d0265ce830f1,NY,PreservedSpecimen,3523323,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814477,
0c21122a-4292-4f0f-8f78-7e9f10a12c7d,NY,PreservedSpecimen,3523324,"R. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814478,
6a57aeb1-fff6-413a-8260-7658e9a5e874,NY,PreservedSpecimen,3523325,"M. C. Reynolds",s.n.,1879,12,,"North America","United States of America",Florida,"Marion Co.",,,,29.183,-82.1511,"GEOLocate Web Application",10480,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,verecundum,,"Asplenium verecundum Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814479,
