﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8593d1bb-d5e0-4634-a456-979d56a44e4b,NY,PreservedSpecimen,1749716,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965541,
9e233aba-c256-49c2-a2c0-b8a147e00113,NY,PreservedSpecimen,1749717,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965542,
c1786327-704e-40f1-a576-2e8185815cde,NY,PreservedSpecimen,1749718,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965543,
b0d30c58-3b0a-4c62-a5ee-98038e12a682,NY,PreservedSpecimen,1749719,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965544,
8d11f75a-14cc-4d14-abc9-a3c12b580089,NY,PreservedSpecimen,1749720,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965545,
29ca0df6-d095-44ba-bf46-3e583edd7d9e,NY,PreservedSpecimen,04582882,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743181,
4ac756f1-9e06-43a9-95b1-4c5658bb5401,NY,PreservedSpecimen,04582883,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743182,
7594f605-cd67-4ff0-9ccb-4f18e4c73b35,NY,PreservedSpecimen,04688546,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743184,
4e60c2ab-8f45-470c-a761-0cb5ade118af,NY,PreservedSpecimen,04688547,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743188,
b71d9632-40dc-4da4-b715-3f5e554de6bf,NY,PreservedSpecimen,04688548,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,obliqua,,"Cololejeunea obliqua (Nees & Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743190,
