﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30075053-ea54-4e19-83e0-0b578ae86a90,NY,PreservedSpecimen,796856,"M. J. N. Rodal",245,1994,7,22,"South America",Brazil,Pernambuco,,"Caruara, Reserva Municipal de Brejo dos Cavalos",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,cordifolia,,"Mikania cordifolia (L.f.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280624,
ad0bfd87-77ac-470f-b15f-1264e6515066,NY,PreservedSpecimen,539028,"M. J. N. Rodal",465,1995,2,11,"South America",Brazil,Pernambuco,,"Buíque, Catimbau, Serra do Catimbau, estrada buíque-catimbau, complexo caatinga-campo?",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,luetzelburgii,,"Passiflora luetzelburgii Harms",,"A. C. Cervi",1998,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340404,
53ec2ece-0f79-4633-9ab6-404f35bb6686,NY,PreservedSpecimen,539027,"M. J. N. Rodal",409,1994,10,17,"South America",Brazil,Pernambuco,,"Buíque, Catimbau, Serra do Catimbau, complexo caatinga-campo?",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,luetzelburgii,,"Passiflora luetzelburgii Harms",,"A. C. Cervi",1998,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340407,
72ac85aa-604e-4dd2-aaad-c09c5dab5e8b,NY,PreservedSpecimen,233095,"M. J. N. Rodal",459,1995,2,4,"South America",Brazil,Pernambuco,,"Brejo de Madre de Deus, Butiri",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,pedunculata,,"Byrsonima pedunculata W.R.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408726,
eb9bcd57-f5aa-40b2-9cba-48f93976fb40,NY,PreservedSpecimen,542164,"M. J. N. Rodal",393,1994,9,22,"South America",Brazil,Pernambuco,,"Bonito. Reserva Ecológica Municipal de Prefeitura de Bonito Fazenda",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,dolichocarpa,,"Anaxagorea dolichocarpa Sprague & Sandwith",,"M. R. C. Sales de Melo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484207,
6a1b1f08-13ea-469d-9950-861a9b6c0086,NY,PreservedSpecimen,533284,"M. J. N. Rodal",402,1994,9,23,"South America",Brazil,Pernambuco,,"Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal.",1100,1100,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,longistylus,,"Chelonanthus longistylus (Pers. & Maas) Struwe & V.A.Albert",,"J. R. Grant",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647663,
caaa84e5-c646-4c3c-8f28-6b00b92c8984,NY,PreservedSpecimen,539026,"M. J. N. Rodal",442,1994,10,18,"South America",Brazil,Pernambuco,,"Buíque, Catimbau, Serra do Catimbau, complexo caatinga-campo?",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,cincinnata,,"Passiflora cincinnata Mast.",,"A. C. Cervi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662757,
9bd098aa-4ef5-4e41-b76b-e57656f2c65e,NY,PreservedSpecimen,561275,"M. J. N. Rodal",486,1995,3,9,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,joazeiro,,"Ziziphus joazeiro Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686722,
da64c4f9-76a7-4f56-ac28-260a0b629268,NY,PreservedSpecimen,674372,"M. J. N. Rodal",478,1995,3,8,"South America",Brazil,Pernambuco,,"Floresta, Inája, Reserva Biológica de Serra Negra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,crispata,,"Microgramma crispata (Fée) R.M.Tryon & Moldenke",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810940,
6dd1a8b9-01bb-4c89-8165-1dcd12951f5a,NY,PreservedSpecimen,887238,"M. J. N. Rodal",611,1995,7,20,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,,,Aspidosperma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090067,
a05e1ef4-d70e-4687-9dc2-e48c1297c1b8,NY,PreservedSpecimen,1031040,"M. J. N. Rodal",340,1994,8,26,"South America",Brazil,Pernambuco,,"Inajá, Reserva Biológica de Serra Negra",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,patens,,"Maytenus patens Reissek",,"L. Biral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141710,
702ab370-bb80-4656-a5ad-e537f49a852f,NY,PreservedSpecimen,1031085,"M. J. N. Rodal",609,1995,7,19,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,patens,,"Maytenus patens Reissek",,"L. Biral",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142775,
c0a25c96-ddd2-45ad-ab1d-f0db288f607a,NY,PreservedSpecimen,1031086,"M. J. N. Rodal",333,1995,8,26,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,obtusifolia,,"Maytenus obtusifolia Mart.",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142776,
65cc9220-56b9-43a3-8f88-f4df84f7d807,NY,PreservedSpecimen,1031087,"M. J. N. Rodal",535,1995,5,5,"South America",Brazil,Pernambuco,,"Buíque, Fazenda Laranjeiras, a sotavento da Chapada de São José.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,imbricata,,"Maytenus imbricata Mart. ex Reissek",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142779,
74f106df-325f-42d1-ad82-4e9a01b47556,NY,PreservedSpecimen,01807082,"M. J. N. Rodal",456,1995,2,4,"South America",Brazil,Pernambuco,,"Brejo de Madre de Deus, Butiri",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,olfersiana,,"Dalechampia olfersiana Müll.Arg.",,"M. F. A. Lucena",1995,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524846,
32e4888f-d878-47bd-a50f-fc3f38d59f96,NY,PreservedSpecimen,02685238,"M. J. N. Rodal",756,2000,1,4,"South America",Brazil,Pernambuco,,"Sao Lourenço da Mata.  Estaçao Ecológico do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,,,"Manihot Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973277,
b6785d58-570e-443b-aa68-cdbc0af22ff3,NY,PreservedSpecimen,885439,"M. J. N. Rodal",1305,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.2711,-35.9047,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,capitata,,"Psychotria capitata Ruiz & Pav.",,"C. M. Taylor",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994884,http://sweetgum.nybg.org/images3/1982/365/00885439.jpg
30029dca-2c09-40c3-8507-5ea95b5664fb,NY,PreservedSpecimen,1198303,"M. J. N. Rodal",1306,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.2711,-35.9047,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pauciflora,,"Eugenia pauciflora (Kunth) DC.",cf.;,"M. Sobral",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407418,http://sweetgum.nybg.org/images3/2108/510/01198303.jpg
60b6859c-b104-478b-8096-1509931b3b1d,NY,PreservedSpecimen,885470,"M. J. N. Rodal",1301,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.2711,-35.9047,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,rosea,,"Psychotria rosea (Benth.) Müll.Arg.",,"C. M. Taylor",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995212,http://sweetgum.nybg.org/images3/1989/193/00885470.jpg
d92b6632-b2a4-4eb4-9707-9f316cb1e494,NY,PreservedSpecimen,687230,"M. J. N. Rodal",1310,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27139,-35.905,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,glomerata,,"Ocotea glomerata (Nees) Mez",,"H. H. van der Werff",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860240,http://sweetgum.nybg.org/images3/2056/841/00687230.jpg
16352562-46b3-470c-a08a-c89fd9b85f7e,NY,PreservedSpecimen,1262271,"M. J. N. Rodal",1329,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27139,-35.905,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,aperta,,"Cuphea aperta Koehne",,"S. A. T. Graham",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506594,http://sweetgum.nybg.org/images3/1431/114/01262271.jpg
133f2208-d7ef-4abc-af71-0e36fe73d419,NY,PreservedSpecimen,685920,"M. J. N. Rodal",1304,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27136,-35.9049,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,arboreum,,"Piper arboreum Aubl.",,"M. J. N. Rodal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822586,http://sweetgum.nybg.org/images3/1648/193/00685920.jpg
d6cd26dc-a026-4421-a81b-84553b8ba041,NY,PreservedSpecimen,686690,"M. J. N. Rodal",1340,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,chrysocladon,,"Phoradendron chrysocladon A.Gray",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839021,http://sweetgum.nybg.org/images3/1732/223/00686690.jpg
61b6dba3-e88d-4145-9fa9-431d2940019a,NY,PreservedSpecimen,684342,"M. J. N. Rodal",1335,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820688,http://sweetgum.nybg.org/images3/1608/629/00684342.jpg
39ed49b2-08a5-4d70-8e27-ca5b24325aa5,NY,PreservedSpecimen,684341,"M. J. N. Rodal",1354,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,humifusa,,"Borreria humifusa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820686,http://sweetgum.nybg.org/images3/1988/813/00684341.jpg
7cc7836d-3b9f-4962-ae4a-95bc484dad24,NY,PreservedSpecimen,00997910,"M. J. N. Rodal",1358,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada).",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Aciotis,,,Aciotis,,"F. A. Michelangeli",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188470,http://sweetgum.nybg.org/images3/370/373/v-249-00997910.jpg
2f8ed196-3c5d-4fda-bcee-cb1647dd49c3,NY,PreservedSpecimen,684590,"M. J. N. Rodal",1352,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada).",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,heterocarpa,,"Stigmatopteris heterocarpa (Fée) Rosenst.",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835104,http://sweetgum.nybg.org/images3/1857/847/00684590.jpg
14220f86-b569-41f2-8eba-a5b461d536d0,NY,PreservedSpecimen,684563,"M. J. N. Rodal",1334,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada).",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,"F. A. Michelangeli",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832148,http://sweetgum.nybg.org/images3/1336/687/00684563.jpg
a78ae169-d0bf-4bf7-9912-2f8c05f3e6d3,NY,PreservedSpecimen,02324123,"M. J. N. Rodal",1343,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E.E. de Murici (Mata próxima a antena de TV desativada)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,edulis,,"Euterpe edulis Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547567,http://sweetgum.nybg.org/images3/1471/338/02324123.jpg
b2a73278-7750-4822-94e5-d16294cef816,NY,PreservedSpecimen,00749545,"M. J. N. Rodal",1366,2002,9,15,"South America",Brazil,Bahia,"Mucuri Mun.","Estrada de aceso a E. E. de Murici",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,,,"Ruellia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898843,http://sweetgum.nybg.org/images3/2084/552/00749545.jpg
7ad3c8a7-c829-4be1-aadd-fae6cee018b7,NY,PreservedSpecimen,540881,"M. J. N. Rodal",211,1995,7,8,"South America",Brazil,Pernambuco,"Bezerros Mun.","Bezerros, Parque Municipal de Serra Negra",,,-8.23333,-35.7969,"Other source",25699,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,heloisana,,"Begonia heloisana Brade",,"S. F. Smith",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389858,http://sweetgum.nybg.org/images3/2153/019/00540881.jpg
2d40cd35-2824-4793-92ba-41d11507b45a,NY,PreservedSpecimen,813558,"M. J. N. Rodal",389,1994,9,22,"South America",Brazil,Pernambuco,"Bonito Mun.","Bonito, Reserva Ecológica Municipal da Prefeitura de Bonito.",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804681,http://sweetgum.nybg.org/images3/1937/450/00813558.jpg
2ecea134-9a11-4f79-8a70-8e535b67c35f,NY,PreservedSpecimen,1017498,"M. J. N. Rodal",395,1994,9,22,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Ecológica Municipal da Prefeitura de Bonito.",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Emmeorhiza,umbellata,,"Emmeorhiza umbellata (Spreng.) K.Schum.",,"M. R. de V. Barbosa",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214904,http://sweetgum.nybg.org/images3/1924/605/01017498.jpg
a98a22c4-f4c6-41f8-93d2-01f99500194b,NY,PreservedSpecimen,569553,"M. J. N. Rodal",389,1994,9,22,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Ecológica Municipal da Prefeitura de Bonito",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,"D. C. Zappi",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639310,http://sweetgum.nybg.org/images3/1937/160/00569553.jpg
ee77e015-3c03-4782-a985-5d0c1157edb5,NY,PreservedSpecimen,470148,"M. J. N. Rodal",454,1995,2,4,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.",Buriti,,,-8.1458,-36.3708,"Other source",34231,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,erythroxylon,,"Maytenus erythroxylon Reissek",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116806,http://sweetgum.nybg.org/images3/1287/888/00470148.jpg
4a3a4e81-14b5-4803-a10e-1cfb77e22d06,NY,PreservedSpecimen,582896,"M. J. N. Rodal",453,1995,2,4,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.",Butiri,,,-8.1458,-36.3708,"Other source",34231,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,lechriosperma,,"Senna lechriosperma H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340445,http://sweetgum.nybg.org/images3/918/946/00582896.jpg
fd97bb21-2547-4318-83fd-d40443087655,NY,PreservedSpecimen,1015791,"M. J. N. Rodal",454,1995,2,4,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.",Bituri,,,-8.1458,-36.3708,"Other source",34231,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,erythroxylon,,"Maytenus erythroxylon Reissek",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112355,http://sweetgum.nybg.org/images3/1287/905/01015791.jpg
083a56cd-8805-40c8-98ec-d468c7850b7e,NY,PreservedSpecimen,470271,"M. J. N. Rodal",360,1994,9,15,"South America",Brazil,Pernambuco,"Buíque Mun.","Brejo de Sao Jose",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,rigida,,"Maytenus rigida Mart.",,"M. J. N. Rodal",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631124,http://sweetgum.nybg.org/images3/1381/139/00470271.jpg
d9aa8b30-3366-4fc3-b99b-f65527863bd8,NY,PreservedSpecimen,03754540,"M. J. N. Rodal",365,1994,9,15,"South America",Brazil,Pernambuco,"Buíque Mun.","Brejo de Sao Jose",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,tuberculatus,,"Pilosocereus tuberculatus (Werderm.) Byles & G.D.Rowley",,"S. Lahmeyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084848,http://sweetgum.nybg.org/images3/3138/254/03754540.jpg
9980bbfd-ac74-415c-b0ae-de8030aecddd,NY,PreservedSpecimen,823174,"M. J. N. Rodal",258,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,cornigera,,"Angelonia cornigera Hook.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937359,http://sweetgum.nybg.org/images3/2154/278/00823174.jpg
cc121805-9461-463d-a419-99a87de3d22a,NY,PreservedSpecimen,582386,"M. J. N. Rodal",536,1995,5,5,"South America",Brazil,Pernambuco,"Buíque Mun.","Fazenda Laranjeiras, nas vertentes a sotavento da Chapada de Sao José",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poeppigia,procera,,"Poeppigia procera C.Presl",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638075,http://sweetgum.nybg.org/images3/1981/688/00582386.jpg
99c827ec-6e41-4c55-801d-20f748427c95,NY,PreservedSpecimen,546879,"M. J. N. Rodal",758,1995,2,11,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Estrada Buíque-Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,araripensis,,"Lonchocarpus araripensis Benth.",,"D. B. O. S. Cardoso",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298760,http://sweetgum.nybg.org/images3/835/182/00546879.jpg
f537a0b9-6fea-430e-8f76-f2265d038ca3,NY,PreservedSpecimen,502540,"M. J. N. Rodal",260,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Richardia,scabra,,"Richardia scabra L.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18908,http://sweetgum.nybg.org/images3/1988/435/00502540.jpg
d8d87d0f-53a1-4865-8cec-79bc8744cc05,NY,PreservedSpecimen,515067,"M. J. N. Rodal",435,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663338,http://sweetgum.nybg.org/images3/1985/085/00515067.jpg
441fc0e6-95fa-4e8d-82e2-2519c7bc46c3,NY,PreservedSpecimen,502994,"M. J. N. Rodal",257,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau. Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Staelia,virgata,,"Staelia virgata (Willd. ex Roem. & Schult.) K.Schum.",,"M. J. N. Rodal",1994,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589854,http://sweetgum.nybg.org/images3/2005/106/00502994.jpg
cfe5b9f2-3a05-44f6-83d3-108fedee9f7e,NY,PreservedSpecimen,408625,"M. J. N. Rodal",436,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau. Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,sessilis,,"Calliandra sessilis Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203180,http://sweetgum.nybg.org/images3/726/106/00408625.jpg
698a1352-5b3b-4970-93b2-eaa70553e5c7,NY,PreservedSpecimen,01081193,"M. J. N. Rodal",372,1994,9,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,rizzinii,,"Senna rizzinii H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221580,http://sweetgum.nybg.org/images3/996/441/01081193.jpg
fdb723d4-3458-4090-8f68-e431a581b7d4,NY,PreservedSpecimen,2145063,"M. J. N. Rodal",375,1994,9,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,trichosperma,,"Polygala trichosperma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291100,http://sweetgum.nybg.org/images3/1215/858/02145063.jpg
d5c5a494-1bb1-4e40-afaf-868c69bf28e8,NY,PreservedSpecimen,582996,"M. J. N. Rodal",522,1995,5,4,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macranthera,pudibunda,"Senna macranthera var. pudibunda (Benth.) H.S.Irwin & Barneby",,"A. P. S. Gomes; A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751675,http://sweetgum.nybg.org/images3/2028/604/00582996.jpg
304378e3-40b6-4319-b9b3-bb2ac7dbbee2,NY,PreservedSpecimen,540896,"M. J. N. Rodal",507,1995,3,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Estrada Buíque - Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285099,http://sweetgum.nybg.org/images3/2056/764/00540896.jpg
01b87924-a03b-4b72-8bc3-c9980b66e21a,NY,PreservedSpecimen,442652,"M. J. N. Rodal",530,1995,5,4,"South America",Brazil,Pernambuco,"Buíque Mun.","Estrada Buíque-Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,misera,misera,"Mimosa misera Benth. var. misera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720761,http://sweetgum.nybg.org/images3/1960/534/00442652.jpg
70fa4b6b-b580-4b56-97de-9d2a129bb8b3,NY,PreservedSpecimen,559551,"M. J. N. Rodal",303,1994,8,19,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,"M. J. N. Rodal",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64792,
64e5db75-bc7f-4648-b9f0-76dee71c6060,NY,PreservedSpecimen,533008,"M. J. N. Rodal",500,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cajanus,cajan,,"Cajanus cajan (L.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236656,http://sweetgum.nybg.org/images3/1908/194/00533008.jpg
276d29c1-ca8a-4e4c-8a3f-d9f8c978606e,NY,PreservedSpecimen,01059933,"M. J. N. Rodal",501,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,,,Bauhinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200581,http://sweetgum.nybg.org/images3/306/137/v-150-01059933.jpg
