﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce833f7c-946e-4f27-bebc-fdb9666bf7d2,NY,PreservedSpecimen,1551704,"K. Mutz",924,1982,8,14,"North America","United States of America",Idaho,"Fremont Co.","Willow Creek, Centennial Mtns.",2134,,44.525,-111.566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299704,
ab469fc2-4070-4b07-b300-93219c79312b,NY,PreservedSpecimen,1792621,"D. S. Erskine",1921,1953,7,6,"North America",Canada,"Prince Edward Island","Prince Co.",Campbellton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002034,
b744cae7-f8d9-4599-8ff8-dcc79e0b39c5,NY,PreservedSpecimen,1792622,"J. A. E. Rouleau",2658,1951,8,19,"North America",Canada,,,"Terrae-Novae. Humber District. Birchy Lake (northeastern region of).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002035,
e98034e3-1da1-4f00-b922-40c7c19ac0f8,NY,PreservedSpecimen,1792623,"I. J. Bassett",1011,1949,7,12,"North America",Canada,"Newfoundland and Labrador",,"South side of Gander, east side of Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002036,
c975aa0d-1595-47e7-873f-6a7eebc749d1,NY,PreservedSpecimen,1792629,"J. A. E. Rouleau",473,1948,8,17,"North America",Canada,,,"Corner Brook: landslide near the Corner Brook, above the swimming pool. Terrae-Novae. Humber District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002042,
d024726d-67d8-489f-81d2-651063fe87a8,NY,PreservedSpecimen,1792630,"J. A. E. Rouleau",918,1950,7,20,"North America",Canada,"Newfoundland and Labrador",,"Corner Brook. Humber district.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002043,
a171cadc-dc9e-4629-acbb-0073bf732a23,NY,PreservedSpecimen,1792631,"A. P. Low",13267,1896,7,23,"North America",Canada,"Newfoundland and Labrador",,"Northern Labrador.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002044,
d37eae35-ba81-4d5b-a3e0-f3a03a1fa112,NY,PreservedSpecimen,1792632,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"L'[anze] au clair.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002045,
9417a80c-32aa-48ec-876f-90bf5e7c62a8,NY,PreservedSpecimen,1792633,"J. M. Gillett",5623,1950,8,4,"North America",Canada,"Newfoundland and Labrador",,"Traverspine River.",,,53.25,-60.2833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002046,
0f41eb31-43a9-4dac-ab91-52f7478e7ecb,NY,PreservedSpecimen,1792634,"M. B. Duncan",30170,1976,9,20,"North America",Canada,"Newfoundland and Labrador",,"Dunes at Cow Head Harbor. Gros Morne National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002047,
52e5e03c-d138-4049-8281-04a10910a4a4,NY,PreservedSpecimen,1792635,"A. C. Waghorne",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002048,
039e8011-ea7b-45e3-b203-7f99d714410c,NY,PreservedSpecimen,1792636,"B. L. Robinson",223,1894,8,16,"North America",Canada,"Newfoundland and Labrador",,Whitbourne,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002049,
c23d5d0f-e2d6-463d-9aef-b1575282ee3b,NY,PreservedSpecimen,1792637,"B. L. Robinson",224,1894,8,4,"North America",Canada,"Newfoundland and Labrador",,"St. John's",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002050,
ae1a098f-44e3-4f66-9511-3a5d88fe566e,NY,PreservedSpecimen,1792638,"M. L. Fernald",4617,1911,7,6,"North America",Canada,"Newfoundland and Labrador",,"North bank of river below the falls, Grand Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002051,
a8f13019-8023-4935-8d36-d2e118c284f8,NY,PreservedSpecimen,1792640,"C. D. Howe",1240,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"Near Topsail, Conception Bay",,,47.5396,-52.9212,"Georeferencing Quick Reference Guide, Version 2012",601.569,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002053,
d779845c-c245-4cc0-839d-9ecf955f9d9f,NY,PreservedSpecimen,1792641,"R. Gauthier",94-578,1994,8,26,"North America",Canada,Quebec,,"Comté de Chicoutimi, Canton de Chardon, canyon de la riviére Sainte-Marguerite, rive gauche, au pied de la chute.",525,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002054,
392aa332-988b-4d62-930e-52965f8eaeb8,NY,PreservedSpecimen,1792642,"J. A. E. Rouleau",3353,1952,7,30,"North America",Canada,,,"Bonne Bay, Tucker's Head. St. Barbe District. Terrae-Noavea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002055,
9a1ce628-ff2e-41e3-ac39-d360f1c4d38d,NY,PreservedSpecimen,1792643,"D. S. Erskine",2014,1953,7,16,"North America",Canada,"Prince Edward Island","Kings Co.","Bothwell, 10 miles east of Souris.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002056,
8a8e12ef-6903-48c6-a8e2-5559b6122187,NY,PreservedSpecimen,1792644,"D. S. Erskine",2305,1953,8,5,"North America",Canada,"Prince Edward Island","Kings Co.","Lot 40 Station, Bristol.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002057,
ea2d1f84-8763-43f5-a5d1-18b7db7ac404,NY,PreservedSpecimen,1792645,"M. L. Fernald",6893,1912,7,30,"North America",Canada,"Prince Edward Island","Queens Co.","Hillsborough River, Mt. Stewart.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002058,
766fada0-e703-43d8-a6c9-89650b53728a,NY,PreservedSpecimen,1792646,"J. L. C. Marie-Victorin",25144,1926,8,7,"North America",Canada,Quebec,,"Riviere Jupiter: cap Ottawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002059,
c9f823b6-5f00-4973-a0bc-c7546700bb0b,NY,PreservedSpecimen,1792647,"Illegible collector name",245,1915,6,20,"North America",Canada,Quebec,,Outremont.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002060,
72362af6-7d46-4475-b80d-30d4ba3651b2,NY,PreservedSpecimen,1792648,"R. Gauthier",94-534,1994,8,24,"North America",Canada,Quebec,,"Comté de Chicoutimi, Canton de Chardon, canyon de la riviére Sainte-Marguerite, rive gauche, au pied de la chute.",440,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002061,
