﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5c1ee5d-ef52-4706-804b-bdd39f856117,NY,PreservedSpecimen,321469,"A. Pattison",,1951,9,,"North America",Canada,Quebec,,Rosemere,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244042,
260e7e2c-1702-498e-9b14-f1bb614b3c38,NY,PreservedSpecimen,321470,"S. M. Pady",,1938,11,1,"North America","United States of America",Kansas,,"1021 S. Hickory",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244043,
56ebe9ae-0852-47c7-a5ff-fbd905452f6c,NY,PreservedSpecimen,02329795,"H. L. Mason",s.n.,1941,2,2,"North America","United States of America",California,"Contra Costa Co.",,,,38.0049,-121.806,"GEOLocate Web Application",7536,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516135,
33b1a150-c3b8-43a0-8e38-008d4f102619,NY,PreservedSpecimen,01967326,"R. T. Orr",1259,1966,1,18,"North America","United States of America",California,,Petaluma,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663595,
aae03886-0330-4075-bdde-d7e0eb732823,NY,PreservedSpecimen,1967329,"W. R. Buck",14692,1987,1,26,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, 50 km S of Puerto Escondito. 2 km W of Charco de la Paloma",1800,,18.25,-71.6167,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663603,
77cf9253-36f6-48a1-af82-83f79cea75b2,NY,PreservedSpecimen,1967330,"E. Trueblood",5818,1974,7,24,"North America","United States of America",Idaho,"Canyon Co.","Trueblood yard, Nampa",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663604,
2f492551-b18f-491c-88e8-d1ffa15efde2,NY,PreservedSpecimen,1967331,,s.n.,1929,,,"North America","United States of America",California,"Alameda Co.",Berkeley,,,37.8711,-122.277,"BioGeomancer, Guide to Best Practices for Georefer",4266,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663605,
b4016795-f89f-4046-8bf1-ca6cefa43f12,NY,PreservedSpecimen,1967332,"E. Trueblood",3715,1970,6,15,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Reservoir",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663606,
33fab02b-5f37-44b1-b1e4-cfd4ba9862a3,NY,PreservedSpecimen,1967333,"E. Bethel",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663607,
07b97e69-06af-43d7-80c3-cd2b972f8967,NY,PreservedSpecimen,1967334,"A. Parker",s.n.,1892,10,,"North America","United States of America",Washington,"King Co.",Seattle,,,47.6122,-122.322,"BioGeomancer, Guide to Best Practices for Georefer",14159,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663608,
2d964db8-4549-4659-9041-e19cfc4d848e,NY,PreservedSpecimen,1967335,"E. Trueblood",3715,1970,6,15,"North America","United States of America",Oregon,,"Owyhee Reservoir",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663609,
0e731af2-0663-46f9-90fb-68fdd1dd5ac3,NY,PreservedSpecimen,1967416,"H. L. Mason",s.n.,1941,2,2,"North America","United States of America",California,"Contra Costa Co.","Antioch sand dunes",,,37.9795,-121.799,"GEOLocate Web Application",6316,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664193,
d299c56c-362b-4738-bbd5-916f6159bbe1,NY,PreservedSpecimen,1967558,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664430,
856a745f-90c8-4550-8bd2-6ed7b86a6cff,NY,PreservedSpecimen,1967559,,s.n.,1942,4,20,"North America","United States of America",California,"Santa Clara Co.","Palo Alto",,,37.4419,-122.143,"GEOLocate Web Application",12339,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664431,
4c7e1661-8909-482a-b527-9dfc1dcd5b73,NY,PreservedSpecimen,1967560,King,s.n.,1894,2,5,"North America","United States of America",California,"Alameda Co.",Berkeley,,,37.8711,-122.277,"BioGeomancer, Guide to Best Practices for Georefer",4266,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664432,
7a046861-407a-42c1-80ee-6d8e32efe3ec,NY,PreservedSpecimen,1967561,"W. E. Rader",s.n.,1948,4,9,"North America","United States of America",California,,Modesto,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664433,
64d9f26d-801f-47f4-9ac4-65db5fe44952,NY,PreservedSpecimen,1967562,,s.n.,1937,3,,"North America","United States of America",California,,Davis,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664434,
19571bb4-7348-42e2-9c40-915aab621555,NY,PreservedSpecimen,1967563,,1568,1925,2,6,"North America","United States of America",Georgia,,"[Further locality information provided but illegible]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664435,
d1ff388e-d9ac-46a6-93bf-b5f8618c0179,NY,PreservedSpecimen,1967564,,s.n.,1903,11,,"North America","United States of America",Maine,,Cohasset,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664436,
