﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80d03edf-a13c-4815-862d-323b0adb2f6e,NY,PreservedSpecimen,4793423,"J. M. Reitsma",1700,1985,10,21,Africa,Gabon,,,"Inventory; chantier CEB, ca. 50 km SW of Doussala",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937978,http://sweetgum.nybg.org/images3/4124/200/04793423.jpg
55b4b029-8a77-485a-be22-36f31a0f12a3,NY,PreservedSpecimen,4793421,"J. M. Reitsma",2158,1986,5,7,Africa,Gabon,,,"ca. 10 km of Oveng. (N)",,,0.72,11.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937976,http://sweetgum.nybg.org/images3/4124/198/04793421.jpg
d8c7391c-32a2-49a8-9cee-d75bdd136f93,NY,PreservedSpecimen,04793415,"M. R. de Carvalho",3521,1988,7,9,Africa,"Equatorial Guinea",,,"MALABO-BANEY (ao longo da costa maritima):Estrada km.8-9.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937970,http://sweetgum.nybg.org/images3/4124/193/04793415.jpg
4df24087-e8ad-46a2-a03d-cbc523c140f2,NY,PreservedSpecimen,4793417,"M. R. de Carvalho",3804,1989,3,13,Africa,"Equatorial Guinea","Bioko Norte","Malabo (Distr.)","Punta Hermosa.Estrada kms. 14-15",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937972,http://sweetgum.nybg.org/images3/4124/194/04793417.jpg
9d59a9c5-9bc5-4aa2-9e08-a6cb51b68c91,NY,PreservedSpecimen,4793418,"M. R. de Carvalho",3804,1989,3,13,Africa,"Equatorial Guinea","Bioko Norte","Malabo (Distr.)","Punta Hermosa.Estrada kms. 14-15",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937973,http://sweetgum.nybg.org/images3/4124/195/04793418.jpg
23564593-f12e-4212-bde1-6d86977ed0e1,NY,PreservedSpecimen,4793416,"M. R. de Carvalho",3804,1989,3,13,Africa,"Equatorial Guinea","Bioko Norte","Malabo (Distr.)","Punta Hermosa.Estrada kms. 14-15",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937971,http://sweetgum.nybg.org/images3/4126/184/04793416.jpg
b74eed6f-9e5b-4278-97fe-c2d25889405c,NY,PreservedSpecimen,4793419,"M. R. de Carvalho",4019,1989,7,15,Africa,"Equatorial Guinea","Bioko Norte","Malabo (Distr.)","Cupapa. Estrada kms 19-20",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937974,http://sweetgum.nybg.org/images3/4124/196/04793419.jpg
13bc6dda-ac3d-45ee-ad93-e496ce10030f,NY,PreservedSpecimen,4793422,"J. T. Baldwin Jr.",7059,1947,8,5,Africa,Liberia,"Grand Gedeh","Tchien (Distr.)","rock outcrop near Browntown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937977,http://sweetgum.nybg.org/images3/4124/199/04793422.jpg
e3e471a8-9f3d-4761-98bb-187f75846f40,NY,PreservedSpecimen,4793420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937975,http://sweetgum.nybg.org/images3/4124/197/04793420.jpg
7b6e98c0-2dbf-4b3d-8267-3657f159a20f,NY,PreservedSpecimen,4793424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937979,http://sweetgum.nybg.org/images3/4124/201/04793424.jpg
9f46d978-d06b-4718-8ad2-1623757c6015,NY,PreservedSpecimen,4793425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Entada,mannii,,"Entada mannii (Oliv.) Tisser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937980,http://sweetgum.nybg.org/images3/4124/202/04793425.jpg
