﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6aeb6c94-c723-4f30-9472-3fcb6d61114f,NY,PreservedSpecimen,1626128,"J. A. Shafer",371,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896578,
a644a252-375f-4ca0-b48d-7b1c293c425e,NY,PreservedSpecimen,1626130,"A. Duss",290,1879,,,"West Indies",Martinique,,,"Trouvé une seule fois dans une savane du Vanelin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896580,
66293dd4-608f-44fb-a176-84908e59f4cf,NY,PreservedSpecimen,1626131,"N. L. Britton",3153,1908,9,4,"West Indies",Jamaica,Manchester,,Fairfield,,,18.0311,-77.5753,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896581,
7bb57db0-4d29-4e8f-a8d8-d0fb9ba09f67,NY,PreservedSpecimen,1626136,"E. L. Ekman",7819,1916,10,6,"West Indies",Cuba,,,"Oriente: Sierra Maestra, El Cobre.",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896586,
84e9f6e6-5760-42e1-a507-3bc195f521dc,NY,PreservedSpecimen,1626137,"E. C. Leonard",11798,1929,1,12,"West Indies",Haiti,Ouest,,"Along trail west of main road. Vciinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896587,
4f61c3d7-ae86-407b-9934-1d22c7326fc3,NY,PreservedSpecimen,1626140,"N. L. Britton",594,1903,3,25,"West Indies",Cuba,,,Empalme,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896590,
850ee805-0dd8-42ce-b857-84c9254afde9,NY,PreservedSpecimen,1626145,"Fr. León",2538,1911,5,20,"West Indies",Cuba,"La Habana",,"Near the sea coast Playa de Cojimar.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896595,
94cf367c-c870-47c9-aa33-0e58dfc63272,NY,PreservedSpecimen,1626148,"N. L. Britton",6539,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896598,
dcfd32cc-4d54-4455-b621-4e20c546e1df,NY,PreservedSpecimen,1626149,"J. A. Shafer",7783,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896599,
f3488bfd-9742-4739-a0d1-cb8107e837f7,NY,PreservedSpecimen,1626150,"J. A. Shafer",10968,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near La Fe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896600,
