﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5135dc40-36ef-46cb-b26e-c1b64f4304fa,NY,PreservedSpecimen,3681687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923213,
5b76e2d5-54c5-42f6-95c9-94503bd863f8,NY,PreservedSpecimen,3681688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923214,
4b8e3881-d4c3-4530-af7e-e85c797def8a,NY,PreservedSpecimen,3681689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923215,
c324799a-3d7f-483e-baf8-c2f67898de3e,NY,PreservedSpecimen,3681693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923219,
392ff2ac-0062-4ab0-97e5-3436453bb0b1,NY,PreservedSpecimen,3681694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923220,
874167a6-1db6-483c-a7c3-693b0bba5673,NY,PreservedSpecimen,3681695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923221,
5b8c947d-b3c1-44ba-b773-8063c91e7855,NY,PreservedSpecimen,3681696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923222,
960c3f21-e5de-41c7-9536-cd8922d3cefd,NY,PreservedSpecimen,3681697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923223,
db1eea48-0099-4575-bf8a-36489e9972f0,NY,PreservedSpecimen,3681698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923224,
c5244933-9568-4774-a021-fa9dfd99297d,NY,PreservedSpecimen,3681699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,noctiflora,,"Ruellia noctiflora (Nees) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923225,
