﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
830d3c2a-8631-4eb2-9b0b-41c18d9a4292,NY,PreservedSpecimen,436259,"B. Boivin",6789,1949,8,4,"North America",Canada,Saskatchewan,,"District de North Battleford. Loon Lake.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,cuneatum,"Geum aleppicum var. cuneatum Jacq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742352,
686f5ff5-9a4a-42eb-80bb-8592912102f0,NY,PreservedSpecimen,847686,"G. J. Goodman",1491,1930,7,9,"North America","United States of America",Utah,"Summit Co.","East Fork of Bear River, Uintah Mountains",2713,2713,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931105,
95ff042a-662c-401f-869e-423a0248fc4f,NY,PreservedSpecimen,847688,"S. Goodrich",24584,1994,8,10,"North America","United States of America",Utah,"Uintah Co.","Chepeta-Taylor Canyon at Chepeta cabin, East Tavaputs Plateau",2134,2134,39.53,-109.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931379,
d6b1d8e7-1ff1-4d6e-99d1-40df4571d762,NY,PreservedSpecimen,847689,"S. Goodrich",20604,1984,6,28,"North America","United States of America",Utah,"Wasatch Co.","Hailstone Junction",1795,1795,40.6,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931385,
e23a633f-487c-45d9-b2d3-1ba8d23bfb7c,NY,PreservedSpecimen,847690,"F. E. Leonard",s.n.,1883,6,16,"North America","United States of America",Utah,,"City Creek Canon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931389,
b41943dc-23dd-4cfe-b96d-839aed424060,NY,PreservedSpecimen,847691,"S. M. Tracy",667,1887,8,12,"North America","United States of America",Utah,,Juab,,,39.5197,-111.94,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931392,
0f82585d-a8a3-4efb-9cdc-fd0b0a0b8222,NY,PreservedSpecimen,847692,"L. C. Higgins",10397,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, 4 miles southeast of Wildwood",2286,2286,40.3242,-111.504,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931395,
0fec5026-9706-4eb7-a09b-b10db0c0e14a,NY,PreservedSpecimen,847694,"R. J. Davis",105-34,1934,5,26,"North America","United States of America",Idaho,,"Rapid Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931403,
fa5310ab-dda3-4c42-80a8-cea2bc601326,NY,PreservedSpecimen,847695,"J. H. Christ",18360,1949,7,4,"North America","United States of America",Idaho,"Owyhee Co.","30 miles west of Rogerson. In meadows along Deadwood Creek, a tributary of Bruneau River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931406,
86a7ceaf-61fe-40b4-93fc-e912cdc01c61,NY,PreservedSpecimen,847696,"F. E. Leonard",65,1885,6,16,"North America","United States of America",Idaho,,"Cañon west of Oxford",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931409,
374d73b9-9782-49de-b4c4-a7b22136dfff,NY,PreservedSpecimen,847697,"L. E. Wehmeyer",5007,1940,6,17,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931414,
64d9e410-532c-47ed-92fd-5c56d18ce2c7,NY,PreservedSpecimen,847698,"L. E. Wehmeyer",5007,1940,6,17,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931415,
156ee8e3-5a98-4d6e-b283-36310d9172d2,NY,PreservedSpecimen,01081643,"N. H. Holmgren",15557,2007,6,3,"North America","United States of America",Utah,"Cache Co.","Cache Valley, ""West Fields,"" 42nd West, 0.6 km (0.4 mi) north of 22nd South, along the east branch of the Little Bear River",1350,1350,41.6981,-111.938,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208473,
10b74398-7382-49b4-aeaa-9a3220533cde,NY,PreservedSpecimen,02531138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,strictum,"Geum aleppicum var. strictum (Aiton) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813504,
