﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd2cbc24-ef98-473e-bcd8-caea5ed9593f,NY,PreservedSpecimen,840209,"J. B. Walker",1892,1996,6,6,"North America","United States of America",Oklahoma,"Muskogee Co.","Near Twin Groves Cemetary, 1km south of terminus of E10, 5km E of jct. w/N425",210,210,35.32,-95.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484016,
29f90d50-6657-4068-8525-3772172005e0,NY,PreservedSpecimen,532308,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484017,
42cec82d-4db3-4fdc-b614-9061c54cee3a,NY,PreservedSpecimen,72184,"W. L. Stern",588,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756633,
c0683a67-c156-45f5-ab06-83ee1fcd5984,NY,PreservedSpecimen,702168,"J. H. Christ",2326,1933,8,1,"North America","United States of America",Idaho,"Bannock Co.",,,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838530,
aab22492-c6a3-4058-b433-24cddd1a010f,NY,PreservedSpecimen,702170,"J. D. Morefield",3686,1986,5,27,"North America","United States of America",California,"Inyo Co.","Spring 0.7 mile south of mouth of Silver Canyon, 1.7 miles S79°E of Laws P.O.",1292,1292,37.4,-118.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838532,
bd145d4f-e939-463d-889f-39dbba94cf5d,NY,PreservedSpecimen,702171,"R. M. Lloyd",2704,1963,6,18,"North America","United States of America",California,"Inyo Co.","Toll House Spring, 5.1 miles west of White Mountain road on Westgard Pass Road",1859,1859,37.5,-118.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838533,
94dc5fac-1240-4d2a-bf8c-214f9db88879,NY,PreservedSpecimen,702172,"See Collection Notes",72,1982,6,,"North America","United States of America",Utah,"Utah Co.","South Provo beside irrigation ditch",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838534,
7dfd1427-256a-4fac-bdbf-f224aa52bb4c,NY,PreservedSpecimen,702173,"S. McCoy",165,1932,5,27,"North America","United States of America",Utah,"Salt Lake Co.","Citizens Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838535,
51d3dae4-a223-41d8-89cc-7c27867ba4da,NY,PreservedSpecimen,702176,"A. I. Mulford",5,1898,4,2,"North America","United States of America",Utah,,Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838677,
a00b0653-b119-4a66-8d24-347b0e154608,NY,PreservedSpecimen,702177,"A. A. Heller",s.n.,1912,7,,"North America","United States of America",Nevada,"Washoe Co.",Reno,,,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838678,
eb8d094a-33de-45c5-8bc7-d528530766c3,NY,PreservedSpecimen,702178,"D. Griffiths",293,1901,7,,"North America","United States of America",Nevada,,"Alder Creek Ranch, northern Nevada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838680,
cd5f5576-549e-4ed5-9613-4ebec2b7fcf6,NY,PreservedSpecimen,702179,"D. Isely",8722,1964,5,17,"North America","United States of America",Utah,"Washington Co.","Established by roadside, highway #15, immediately east of Rockville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838683,
69e6ae25-37c4-4c84-94dd-24386d6a6345,NY,PreservedSpecimen,702180,"R. Foster",3983,1977,6,6,"North America","United States of America",Utah,"Wayne Co.","Torry, edge of farm",2042,2042,38.3,-111.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838684,
3fa72482-9af9-4273-bee4-0d1235efb258,NY,PreservedSpecimen,702182,"S. L. Welsh",7037,1968,5,17,"North America","United States of America",Utah,"Grand Co.",Moab,,,38.5733,-109.55,"GEOLocate Web Application",3261,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838689,
adcb925e-05fa-463b-a4c0-9233caded7a5,NY,PreservedSpecimen,702183,"S. L. Welsh",1975,1963,5,27,"North America","United States of America",Utah,"Utah Co.",Orem,,,40.2969,-111.695,"GEOLocate Web Application",7030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838691,
e7a16704-1977-4af5-a059-d553a41187c9,NY,PreservedSpecimen,702184,"C. F. Marx",s.n.,1964,5,28,"North America","United States of America",Utah,"Utah Co.","Found in Provo at 236 East 200 North",1433,1433,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838692,
3d345fb3-2911-45f0-94bf-0fd43e348fd9,NY,PreservedSpecimen,702185,"S. L. Welsh",1972,1963,5,23,"North America","United States of America",Utah,"Utah Co.","Brigham Young University Campus, Provo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838693,
f3e52fd2-e4e5-4f18-9d54-9cddc123835f,NY,PreservedSpecimen,702186,"S. L. Welsh",14752,1977,5,12,"North America","United States of America",Utah,"Grand Co.","Professor Valley Ranch",1341,1341,38.7,-109.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838694,
2fafdf51-2e34-4fee-8ae1-d0e1ec348c74,NY,PreservedSpecimen,832141,"R. E. Brainerd",431,2004,5,25,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Twin Springs Campground, 19.5 air miles south-southeast of Harper",975,975,43.6171,-117.418,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914889,
