﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaa7a700-f617-4bd1-8412-4b6743ffeca5,NY,PreservedSpecimen,1651723,"J. P. Dey",30933,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Andrews Bald (All Taxa Biodiversity Inventory Plot A05)",1719,1747,35.5386,-83.495,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanopsis,ciliaris,,"Tuckermanopsis ciliaris (Ach.) Gyeln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081259,
39fb0835-87bb-462d-a1d9-0276370780ac,NY,PreservedSpecimen,1519424,"R. C. Harris",30933,1993,9,25,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Appalachian Trail to Round Bald",1676,1768,36.12,-82.12,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Micarea,peliocarpa,,"Micarea peliocarpa (Anzi) Coppins & R.Sant.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749381,
f92b168e-bee8-465e-8dc1-b5428c049618,NY,PreservedSpecimen,1598008,"J. C. Lendemer",30933,2012,4,13,"North America","United States of America","North Carolina","Camden Co.","Dismal Swamp State Park, Western Boundary Ditch, S of intersection of w/ Corapeake Ditch, 0.25 mi S of NC/VA state line",5,5,36.5472,-76.4461,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,submarginale,,"Parmotrema submarginale (Michx.) DePriest & B.Hale",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875136,
300a2bfc-cb60-448e-9767-0885c4d20f84,NY,PreservedSpecimen,1798839,"T. A. Zanoni",30933,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ananthacorus,angustifolius,,"Ananthacorus angustifolius (Sw.) Underw. & Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027542,
13053236-a6c2-4ce4-a523-f21beff054e9,NY,PreservedSpecimen,2959704,"W. R. Buck",30933,1996,10,21,"North America","United States of America","New York","Clinton Co.","Black Brook, Silver Lake Preserve, off Old Hawkeye Rd, Thuja swamp on N shore of Silver Lake",,,44.52,-73.88,,,Fungi,Ascomycota,,,Bionectriaceae,Nectriopsis,parmeliae,,"Nectriopsis parmeliae (Berk. & M.A.Curtis) M.S.Cole & D.Hawksw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411684,
494113d4-90ae-473f-8662-531681f9d925,NY,PreservedSpecimen,30933,"E. J. Neese",12051,1982,7,25,"North America","United States of America",Colorado,"Moffat Co.","23 miles east of Utah border along Hwy. 40",,,40.2506,-108.636,"Georeferencing Quick Reference Guide (Zermoglio et",179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,ownbeyi,,"Cirsium ownbeyi S.L.Welsh",,"E. J. Neese",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142950,http://sweetgum.nybg.org/images3/1164/692/00030933.jpg
c2497bd6-9403-49d9-9615-c0c92e991352,NY,PreservedSpecimen,589466,"H. S. Irwin",30933,1971,2,24,"South America",Brazil,Bahia,,"Ca. 23 km N of Seabra, road to Agua de Rega.  Serra da Agua de Rega.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,albiceps,,"Rhynchospora albiceps Kunth",,"A. C. Araújo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229092,http://sweetgum.nybg.org/images3/1908/755/00589466.jpg
39054012-24f2-47ef-8fbd-d26458e96f58,NY,PreservedSpecimen,1035918,"A. H. Liogier",30933,1980,8,12,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest",200,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendropemon,bicolor,,"Dendropemon bicolor Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134757,
90997e86-c132-48c7-b8a6-5cd4519296c2,NY,PreservedSpecimen,04237728,"M. Jiménez C.",30933,2015,9,20,"North America",Mexico,Puebla,"Zacapoaxtla Mun.","Cuauhtémoc, En Agua Bonita, tomando la carretera a Agua Bonita",300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,elegans,,"Eleocharis elegans (Kunth) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560211,http://sweetgum.nybg.org/images3/3728/629/04237728.jpg
4ab152ed-9297-45a1-8dd1-6fb4dc927402,NY,PreservedSpecimen,2044673,"R. R. Ireland, Jr.",30933,2001,9,8,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Desembocadura Norte del rio Bio-Bio.",5,,-36.8,-73.17,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,crispata,,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187718,http://sweetgum.nybg.org/images3/1136/920/02044673.jpg
b8b9f2e7-bc4a-4f69-857e-346e3f213b8c,NY,PreservedSpecimen,1895307,"T. L. Ackerman",30933,1979,9,22,"North America","United States of America",Nevada,"Lincoln Co.","Desert National Wildlife Range. W of 7040 ft. peak, N end of Pintwater Range; wash.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,incompta,"Artemisia ludoviciana subsp. incompta (Nutt.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117485,http://sweetgum.nybg.org/images3/1075/395/01895307.jpg
