﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fa8e2ed-29d5-438a-b610-4b1215b70f5e,NY,PreservedSpecimen,622021,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,"R. P. Wunderlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200315,
d6c4894d-066c-4a40-a4f6-6243d4761a46,NY,PreservedSpecimen,622022,"J. K. Small",7356,1916,1,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,"R. P. Wunderlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200316,
beaf9bf7-f4a3-4bb0-96d9-6de5aac647f4,NY,PreservedSpecimen,622023,"J. K. Small",6850,1915,7,7,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,"R. P. Wunderlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200317,
3a7bb199-8de4-485c-a207-b7745e63726f,NY,PreservedSpecimen,1498347,"W. Fawcett",9642,1907,9,,"West Indies",Jamaica,,,"Cultivated and in hedges nearby Farm Hill, Blue Mts.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741287,
e56110b7-7f63-43d0-b101-8b8de1601453,NY,PreservedSpecimen,1498348,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741288,
851cc0da-20cd-428a-8d58-806d5176e3ed,NY,PreservedSpecimen,1498349,"A. Duss",2388,1894,,,"West Indies",Guadeloupe,,,"Cultivé dans beaucoup de jardins. Matouba.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741289,
5b85dff2-c87d-4625-a71f-ad8c53e07f9c,NY,PreservedSpecimen,1498350,"A. Duss",2388,1894,,,"West Indies",Martinique,,,"Montéran. Lamentin.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741290,
c9f3d827-6566-4b65-b57a-03ac7cd5bb4b,NY,PreservedSpecimen,03350234,"L. Vitale",3,2018,8,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, at the west end of the Ladies' Border at bottom of steps",25,25,40.8633,-73.8822,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,"L. Vitale",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222858,
fdc10a3f-031c-435a-bafa-56beedeb7b2c,NY,PreservedSpecimen,4231842,"R. A. Dixon",480,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3215,-95.525,"GEOLocate Web Application",44891,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554636,http://sweetgum.nybg.org/images3/3782/409/04231842.jpg
e1ea1f16-631c-44d1-ac4d-e62730a91474,NY,PreservedSpecimen,4231828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,lindleyana,,"Buddleja lindleyana Fortune",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554622,http://sweetgum.nybg.org/images3/3782/395/04231828.jpg
