﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1cccc61f-09fe-45e1-9059-0c15daa2793c,NY,PreservedSpecimen,01088328,"D. E. Atha",7128,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3 km ENE of Ralston, Tiadaghton State Forest between Rock Run Road and Rock Run",314,314,41.514,-76.9195,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243501,
bff87272-4365-4403-a0b7-9b85e4199d75,NY,PreservedSpecimen,01493746,"T. A. Zanoni",39314,1987,5,14,"West Indies","Dominican Republic","La Vega",,"Entre La Cienaga y Manabao, valle del Río Yaque del Norte.",1000,,19.82,-70.8,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728175,
474910e2-75ca-488e-ba0e-d00c14572ff4,NY,PreservedSpecimen,01527489,"D. E. Atha",10489,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743015,
db200976-db82-4204-ad21-5af63d301b0e,NY,PreservedSpecimen,02200539,"W. D. Longbottom",19126,2013,5,14,"North America","United States of America",Pennsylvania,"Adams Co.","Franklin Township, Michaux State Forest, along Millburn Road between PA Rt. 233, Pine Grove Road, and Long Pine Run Reservoir, growing in the woods",,,39.9243,-77.4601,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339718,
b81660df-94c1-4083-995b-f58f89ab01bd,NY,PreservedSpecimen,02550007,"D. E. Atha",15407,2016,4,13,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields, along ridge that parallels the West Drive. Between 72nd and 73rd Streets and between 7th and 8th Avenues",28,28,40.7763,-73.9743,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968173,
f558a3f3-ff4a-4ca0-a63c-a643b9bdfa96,NY,PreservedSpecimen,2904893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255938,
c948d007-2b02-41f2-9dec-33cc8276e220,NY,PreservedSpecimen,2904894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255939,
7658cf7f-4592-4dc5-afff-8e02a7ab2837,NY,PreservedSpecimen,2904895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255941,
44546763-3ac2-486e-bd66-ea6e3f03fa1d,NY,PreservedSpecimen,2904896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255942,
1f4b22b6-7432-433c-b45b-378fe0cfad26,NY,PreservedSpecimen,2904897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255943,
e735b83e-ef73-4375-98be-def2847dbd52,NY,PreservedSpecimen,2904899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255945,
19102289-30a0-42eb-970a-50172cec35c6,NY,PreservedSpecimen,3032254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255954,
f295a945-a127-4037-89b5-ddfdbc29b701,NY,PreservedSpecimen,3032256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255956,
fea846a7-2d0a-483d-84dc-bf137f89d6ba,NY,PreservedSpecimen,3032258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255958,
14f33e34-601c-47aa-ba2b-0b0b9551cc6f,NY,PreservedSpecimen,3032259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255959,
5870df76-0e00-4a8b-a359-a2ceb495660c,NY,PreservedSpecimen,3032264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255964,
1e75860c-3724-44d0-94ab-0265b548734b,NY,PreservedSpecimen,3032265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255965,
ddbbaf06-9426-475a-bfb2-c7ed1c7b2207,NY,PreservedSpecimen,03749912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008187,
a6dc6201-6d1b-4d53-abd2-001c047e0cdb,NY,PreservedSpecimen,03800973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,reptans,,"Ajuga reptans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081866,
