﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4db2947-16c2-470f-a3f9-db8e089caf0c,NY,PreservedSpecimen,01460899,"N. T. da Silva",2293,1969,7,2,"South America",Brazil,Pará,,"Jari, estrada entre Planalto A e Tinguelim km 13",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706886,
fb5c7c4f-05fe-4d0f-8261-ee4279682803,NY,PreservedSpecimen,01460900,"L. S. Coêlho",172,1985,11,17,"South America",Brazil,Pará,,"Margem esquerda do rio Mapuera.",,,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"L. S. Coêlho",1986,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706888,
566a5e3e-3624-4509-aea4-ed01b5de1e68,NY,PreservedSpecimen,01460901,"P. B. Cavalcante",3323,1978,11,9,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Água Azul.",,,-1.05,-52.7,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1980,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706889,
078702cd-053b-41ae-a04f-eecbcf82ab9a,NY,PreservedSpecimen,01460904,"N. T. da Silva",1237,1968,10,17,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706942,
ae9d29ae-0ae0-4934-8a5c-5b6ce6edad10,NY,PreservedSpecimen,01460905,"M. B. Silva",2300,1969,8,18,"South America",Brazil,Pará,,"Santarém, km 35 da estrada do Palhão, Acampamento do Igarapé Curupira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706944,
88f2669d-c57b-453a-b1c7-a95f2330e864,NY,PreservedSpecimen,01460906,"M. B. Silva",2300,1969,8,18,"South America",Brazil,Pará,,"Santarém, km 35 da estrada do Palhão, Acampamento do Igarapé Curupira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706946,
0208dc22-a3d9-4581-82e2-a634a4331d3a,NY,PreservedSpecimen,01460911,"N. T. da Silva",1237,1968,10,17,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706950,
b85d0afe-1b4b-41ec-b918-72a09b2e6912,NY,PreservedSpecimen,01460915,"E. de Oliveira",4715,1968,6,29,"South America",Brazil,Pará,,"Rio Jarí, beira da estrada que liga ao Planalto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"V. E. Rudd",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707186,
fe7b00cc-30f6-455d-ae50-83dd6f9b98a1,NY,PreservedSpecimen,01460912,"M. J. P. Pires-O'Brien",580,1985,8,22,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado, estrada MTD-Oeste, área da Água Azul.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383179,http://sweetgum.nybg.org/images3/522/879/01460912.jpg
389437dc-7909-4cfb-9ba4-7417e709ad6d,NY,PreservedSpecimen,01460913,"M. J. P. Pires-O'Brien",549,1985,8,16,"South America",Brazil,Amapá,"Mazagão Mun.","Margem esquerda do rio Jarí, morro do Felipe I.",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,froesii,,"Machaerium froesii Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1707177,http://sweetgum.nybg.org/images3/522/880/01460913.jpg
