﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee046c4e-b762-41e7-9135-7b459244b64a,NY,PreservedSpecimen,01449032,"R. Gauthier",7819,1985,8,14,"North America","United States of America",Maine,"Aroostook Co.","Township 12, Range 16, approximately 9 miles E of Daaquam Customs Office.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718717,
7f37c38d-399e-439f-abda-5c158ab66d1d,NY,PreservedSpecimen,01449036,"P. Morisset",B69/55,1969,8,15,"North America",Canada,Quebec,,"environ 2 milles au nord-ouest de Hâvre-St-Piere, Cté Duplessis. grid: 20U ML 552667",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718830,
edb482a7-49fd-4868-808a-1c09e1d3d2ba,NY,PreservedSpecimen,01449038,"R. Gauthier",5818,1978,7,13,"North America",Canada,Quebec,,"Sainte-Foy, coin sud-ouest des boulevards Quatre-Bourgeois et Pie XII, sous les lignes électriques à haute tension.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718838,
7be4c043-1913-4345-9319-39b049b065a3,NY,PreservedSpecimen,01449039,"R. Gauthier",6052,1980,7,25,"North America",Canada,Quebec,,"Ile d'Anticosti, Point Heath, lagune de la plage Cybèle, au niveau de la mer.",,,49.1042,-61.75,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718840,
2b9dcabd-3f16-445c-936a-2909e974c54e,NY,PreservedSpecimen,01449046,"R. Gauthier",6321,1981,8,6,"North America",Canada,Quebec,,"Noveau-Quêbec, Lac à l'Eau Claire, Ile Marie-Claude, du côté ouest.",240,,56.175,-74.4208,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719529,
35bce4e5-0a3c-4422-9978-ae8fb66d6a1b,NY,PreservedSpecimen,01449054,"A. Legault",20016,1969,6,15,"North America",Canada,Quebec,,"Nouveau-Quebec. Poste-de-la Baleine (Great Whale River) Baie d'Hudson.",,,55.28,-77.77,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. R. Ireland, Jr.",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720407,
b765c70d-d2ca-46eb-933b-154329dc32c5,NY,PreservedSpecimen,01449055,"R. Gauthier",8090,1986,7,19,Europe,France,,,"Captieux, à 7 km é l'ouest du village, petit las asséché au sud-ouest du lieu-dit Brousteder.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720408,
c7890581-fd2b-4578-ad47-5eb0f77a4683,NY,PreservedSpecimen,01449058,"J. Lazare",s.n.,1989,2,19,Europe,France,,,"Pyrenees Atlantiques, Laruns: Gabas, sentier horizontal des ""fenêtres"" allant d'Artouste au Hourcq.",1130,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720413,
931a1e65-9422-4799-8f4a-75d6428f7b99,NY,PreservedSpecimen,01449060,"R. Gauthier",7697,1985,7,18,Europe,France,,,"Alpes-Maritimes. Haute Vésubie, vallon de la Gordolasque, La Barme, sous le barrage du lac de la Fous, le long du torrent",1200,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720416,
61b01812-4660-48b1-83b2-77dfc028006e,NY,PreservedSpecimen,01920514,"S. J. Smith",34429,1962,6,30,"North America","United States of America","New York","Suffolk Co.","Southside Sportsmen's Club, Oakdale.",5,,40.744,-73.1387,"GEOLocate Web Application",2785,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243648,
230e912f-7086-4dad-95b5-74e4c07daf83,NY,PreservedSpecimen,01920515,"S. J. Smith",34429,1962,6,30,"North America","United States of America","New York","Suffolk Co.","Southside Sportsmen's Club, Oakdale.",5,,40.744,-73.1387,"GEOLocate Web Application",2785,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,nemoreum,,"Sphagnum nemoreum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243649,
