﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fe9c03f-8524-40f4-b719-5a1b129c4141,NY,PreservedSpecimen,04112345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431955,http://sweetgum.nybg.org/images3/3596/392/04112345.jpg
341b4a11-1fba-4301-aac2-e50ec6e203f0,NY,PreservedSpecimen,05101423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132447,
0f0850b9-9c03-4ad8-8565-13714d3b1083,NY,PreservedSpecimen,05101424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132448,
c90851a9-5dcc-4739-9f61-2b65c66ec07d,NY,PreservedSpecimen,5101425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132449,
d71f704e-88a5-4677-a650-cc7009caebc4,NY,PreservedSpecimen,5101426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132450,
322d693b-86ea-47ce-b5bb-f8d76bf197fa,NY,PreservedSpecimen,5101427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132451,
891b371c-9abf-4a14-a3ca-ce27e5a7c55d,NY,PreservedSpecimen,5101428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132452,
54757aea-af97-4657-9c02-c572f93f42c8,NY,PreservedSpecimen,5101429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132453,
1c62aff2-2dae-42b5-8593-b76b55f52102,NY,PreservedSpecimen,5101430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132454,
dde9d7fd-b4da-4e8b-8f2d-1ca980b2bfb5,NY,PreservedSpecimen,5101431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Artedia,squamata,,"Artedia squamata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132455,
