﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5eca604f-4e67-4247-8d9b-3567c455eacf,NY,PreservedSpecimen,05064848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107960,
1591debd-63d6-4749-ae09-0023a45b9baf,NY,PreservedSpecimen,5064849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107961,
7fbee277-6c4a-4ec6-b545-73bfe069c76a,NY,PreservedSpecimen,5064850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107962,
1fa91326-dd07-41ae-a030-ee4855fd87bf,NY,PreservedSpecimen,5064851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107963,
16d911c3-116f-4562-b4e9-d164795e2f1a,NY,PreservedSpecimen,5064852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107964,
50ca8eff-2334-4ed0-a9c3-a47527e923f6,NY,PreservedSpecimen,5064853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107965,
dd764205-d116-4b15-84be-8bf1fb11efc2,NY,PreservedSpecimen,5064854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107966,
396e4e31-8250-41b9-84ef-aea5adacd7c4,NY,PreservedSpecimen,5064855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107967,
bbc3fa0e-332b-4db8-883e-54384fe32cd4,NY,PreservedSpecimen,5064856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107968,
abebcea3-3ad0-41e7-91f8-8f383656b0d2,NY,PreservedSpecimen,5064857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107969,
d13cca01-abca-4975-ad80-7f4ac25dd39c,NY,PreservedSpecimen,5064858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107970,
5989d2a1-8f82-410f-b5a1-7c629baba6f9,NY,PreservedSpecimen,5064859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107971,
e1d749af-1853-495a-8b11-e7684d44c524,NY,PreservedSpecimen,5064860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107972,
8bb488b3-78e4-4865-af66-a413be2a85ea,NY,PreservedSpecimen,5064861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107973,
e6edaac5-7787-4b71-8ff0-c08375401cee,NY,PreservedSpecimen,5064862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Timonius,arboreus,,"Timonius arboreus Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5107974,
