﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f431c4e2-b6a4-4fa5-a177-ac97c973a31e,NY,PreservedSpecimen,03283482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575966,
59e303f2-91eb-4e98-8105-06897ad468e4,NY,PreservedSpecimen,3283483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576006,
582d8743-740b-4e82-b30b-d7caa2ed2e88,NY,PreservedSpecimen,3283484,"J. K. Small",11668,1925,4,5,"North America","United States of America",Florida,"Leon Co.","Swamp near the Ocklockonee River, Leon County west of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576007,
2ce7e42e-d9ec-4384-b644-614a27c8a2da,NY,PreservedSpecimen,3283485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576008,
98618d60-4942-4dd5-9363-0155eb13c315,NY,PreservedSpecimen,3283486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576009,
91c1fe86-c089-49a5-96ad-c1a800699bf1,NY,PreservedSpecimen,3283487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576010,
5a3692b3-a961-434d-98db-85af8bd93421,NY,PreservedSpecimen,3283488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576011,
7822b67a-11bb-4f4a-b5f9-bb3b4919cd7a,NY,PreservedSpecimen,3283489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576012,
49812a3d-38c2-4385-870e-221ae92e397e,NY,PreservedSpecimen,3283490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576013,
df5e2884-7276-4c98-8eb9-60e421015050,NY,PreservedSpecimen,3283491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,floridana,,"Gratiola floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3576014,
