﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d68bc1b0-ed7c-4deb-921d-2abc58dcdc5d,NY,PreservedSpecimen,260935,,,,,,"North America","United States of America","New York",,"See specnotes",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247203,
7d857ef5-becb-440d-8c41-edd2a5316240,NY,PreservedSpecimen,260864,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,"District of Columbia and vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247204,
4d8b6a3c-fe4d-4fb1-9546-057462477809,NY,PreservedSpecimen,260893,"L. M. Underwood",4,1887,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247205,
c868ca78-e915-45b1-a14f-32dd8b33e264,NY,PreservedSpecimen,260897,"W. C. Werner",,1890,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.9695,-83.0093,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247206,
69d8f36f-ee2b-4fb8-88c6-3035cf967bd6,NY,PreservedSpecimen,260902,"W. C. Werner",,1890,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.9695,-83.0093,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247207,
56e39191-4cc5-49a7-af83-c905c3990456,NY,PreservedSpecimen,260849,"F. V. Coville",,1889,12,,"North America","United States of America","District of Columbia",,Georgetown,,,38.9093,-77.0651,"GEOLocate Web Application",1281.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247208,
c8584c4a-fd43-4856-9888-fa23c50c3504,NY,PreservedSpecimen,260883,"A. Ruth",,1892,2,1,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247209,
0dec5b47-6984-4da1-9ddc-4af43b6bd21f,NY,PreservedSpecimen,260933,,,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247210,
f5ec9008-fd8b-471c-ace3-35cb164ddb2c,NY,PreservedSpecimen,260881,"L. M. Underwood",,,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247211,
c447a2b3-8b79-4b1a-bfd4-c28b1bc6d32b,NY,PreservedSpecimen,260882,,13,1845,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247212,
f52e492e-2a71-4755-8b5a-00f9df88bd33,NY,PreservedSpecimen,260860,"L. M. Underwood",,1888,8,,"North America","United States of America",Georgia,"Macon Co.",,,,33.2658,-85.2639,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247216,
34ae2a68-3c6b-429d-8049-e2942ff28377,NY,PreservedSpecimen,260842,"W. S. Sullivant",13,1843,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247217,
b5114eb3-8b45-4d24-a6d6-f30006be6486,NY,PreservedSpecimen,260845,,,,,,"North America","United States of America",,,"Maryland, Virginia and both Carolinas",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247218,
139d8de8-e7fc-41e9-bc01-f71e3efee4fe,NY,PreservedSpecimen,260930,,,,,,"North America",,,,"North America. See Location Note.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247219,
19d18df3-5bf7-4136-ad58-3773288d8d9c,NY,PreservedSpecimen,260931,,,,,,"North America","United States of America",,,"Maryland, Virginia and South and North Carolina",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247220,
6e7fb867-2dec-431c-8cb1-7ae7c5ec0ea6,NY,PreservedSpecimen,260835,,20,,,,"North America","United States of America",Vermont,"Chittenden Co.",Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247221,
