﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8978965d-5d2a-402e-a02c-1b58dc56a2eb,NY,PreservedSpecimen,3842531,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127615,
77077228-95b2-41e3-a63d-b7f532236cab,NY,PreservedSpecimen,03879749,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,"I. A. Valdespino",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158542,http://sweetgum.nybg.org/images3/3156/777/03879749.jpg
19b933c3-ee46-45be-820f-59bf8e75f5cd,NY,PreservedSpecimen,3842530,"A. R. Smith",2145,1986,2,1,"Central America","Costa Rica",Cartago,,"Along trail leading eastward into mountains from road into Tapanti Reserve ca. 1 km S of jct. of Quebrada Salto and Rio Grande de Orosi. Also known as ""Quebrada Val Verde.""",1500,1800,9.72,-83.78,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127614,http://sweetgum.nybg.org/images3/3194/702/03842530.jpg
2c30a75b-1eb4-456e-bbd4-29cd6494f6f5,NY,PreservedSpecimen,3842532,"M. H. Grayum",9720,1990,2,23,"Central America","Costa Rica","San José",,"Parque Nac. Braulio Carrillo. Along trail to ""La Montura"" (not on current maps), on ridge at E side of Cuapiles hwy, along narrowest part of divide between Rios Patria and Hondura.",1100,,10.1167,-83.975,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127616,http://sweetgum.nybg.org/images3/3194/704/03842532.jpg
3be22560-e8be-4976-bff5-50d40d98729f,NY,PreservedSpecimen,3842533,"F. Almeda",5265,1986,3,2,"Central America","Costa Rica","San José",,"3 km north of Cascajal.",1680,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127617,http://sweetgum.nybg.org/images3/3194/705/03842533.jpg
bd65abd3-9ef9-4682-b855-98a12dd78d9e,NY,PreservedSpecimen,3842534,"J. T. Mickel",2567,1967,7,9,"Central America","Costa Rica","San José",,"1 Km N of La Hondura on Rte 220 between Volcan Irazu and Volcan Barba.",1250,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127618,http://sweetgum.nybg.org/images3/3194/706/03842534.jpg
edc2dc73-c2d2-475d-a582-dc08c24b8837,NY,PreservedSpecimen,3842535,"W. C. Burger",6429,1969,11,22,"Central America","Costa Rica",Heredia,,"Rio Vueltas, (upper Rio Patria), eastern slope of Volcan Barba near the Continental Divide.",2000,,10.1,-84.07,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127619,http://sweetgum.nybg.org/images3/3194/707/03842535.jpg
6952021b-e48f-4819-b130-7a4f8cf1ee7e,NY,PreservedSpecimen,3842536,"J. T. Mickel",2645,1967,7,13,"Central America","Costa Rica","San José",,"Ca. 10 km N of San Rafael de Heredia on Volcan Barba.",1950,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127620,http://sweetgum.nybg.org/images3/3194/708/03842536.jpg
9ed4a38d-1134-426b-898c-7fd75ee89547,NY,PreservedSpecimen,3842537,"J. T. Mickel",2645,1967,7,13,"Central America","Costa Rica","San José",,"Ca. 10 km N of San Rafael de Heredia on Volcan Barba.",1950,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127621,http://sweetgum.nybg.org/images3/3194/709/03842537.jpg
76c827dd-bd97-4a02-881c-954473a65708,NY,PreservedSpecimen,3842540,"R. L. Hauke",378,1967,3,14,"Central America","Costa Rica",Limón,,"Along hiway Turrialba-Siqouirres, 5 km near Alto 52, side road.",740,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,atirrensis,,"Selaginella atirrensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127624,http://sweetgum.nybg.org/images3/3194/712/03842540.jpg
