﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d02fa18f-6e14-43ac-a82a-9fda38be2cfd,NY,PreservedSpecimen,01176105,"H. T. Beck",416,1987,11,11,"South America",Brazil,Pará,,"Rio Mocoões, 50min. by boat below Tauari.",,,-0.8,-49.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404915,
7342913b-5334-4911-8747-304afcc811f1,NY,PreservedSpecimen,01176102,"S. A. Mori",17251,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404833,http://sweetgum.nybg.org/images3/324/967/v-293-01176102.jpg
6a11e224-2bb1-4b14-9f0e-e17dcda3bd3b,NY,PreservedSpecimen,01176103,"S. A. Mori",17251,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404838,http://sweetgum.nybg.org/images3/324/968/v-293-01176103.jpg
59e55189-a483-4822-ac23-43ea99891048,NY,PreservedSpecimen,01176101,"S. A. Mori",17263,1984,12,7,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, road between Calçoene and Oiapoque, 87 km NW of Calçoene",,,2.82,-51.38,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404828,http://sweetgum.nybg.org/images3/324/966/v-293-01176101.jpg
6780e938-8cb9-4d22-b287-f7a854a3044f,NY,PreservedSpecimen,01176108,"G. T. Prance",30271,1987,11,4,"South America",Brazil,Pará,,"Cuanta do Anajas, rio Anajas entre Anajas e Vista Alegre",,,-0.95553,-49.8258,"Georeferencing Quick Reference Guide, Version 2012",12978.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404923,http://sweetgum.nybg.org/images3/324/973/v-293-01176108.jpg
9f4378c9-2747-4f0f-8e15-1b46e574b78a,NY,PreservedSpecimen,01176104,"G. T. Prance",30306,1987,11,5,"South America",Brazil,Pará,,"Cuanta do Anajas, rio Anajas entre Anajas e Vista Alegre",,,-0.95553,-49.8258,"Georeferencing Quick Reference Guide, Version 2012",12978.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404839,http://sweetgum.nybg.org/images3/324/969/v-293-01176104.jpg
91d107f1-4fd8-4915-a015-d89fede592b7,NY,PreservedSpecimen,01175950,"M. dos R. Cordeiro",s.n.,1975,12,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404821,http://sweetgum.nybg.org/images3/324/965/v-293-01175950.jpg
2dc8b09e-6224-40f7-a3eb-52407b3848f5,NY,PreservedSpecimen,01176106,"B. A. Krukoff",8623,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404919,http://sweetgum.nybg.org/images3/324/971/v-293-01176106.jpg
2bb7b724-d818-4e25-8c5a-23b3a39eeda1,NY,PreservedSpecimen,01176107,"B. A. Krukoff",8847,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404921,http://sweetgum.nybg.org/images3/324/972/v-293-01176107.jpg
822cf458-22b0-4c82-80bc-b31a2f25970a,NY,PreservedSpecimen,00938297,"W. A. Archer",8095,1943,1,2,"South America",Brazil,Pará,"Belém Mun.","South woods of the I.A.N., Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,sordida,,"Bignonia sordida (Bureau & K.Schum.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488718,"http://sweetgum.nybg.org/images3/1299/036/00938297-01.jpg | http://sweetgum.nybg.org/images3/1299/037/00938297-02.jpg"
